779,,,,71.77%,92.62%,,92.44%,94.10%,16.97%,95.39%,95.39%,95.57%,64.21%,93.73%,94.10%,94.10%,92.62%,94.10%,,779,,,,,92.71%,,92.31%,93.76%,,95.51%,95.51%,95.42%,63.93%,93.73%,93.92%,93.85%,92.62%,93.98%,,,,,,,,,,95.60%,16.58%,97.63%,,,62.94%,95.26%,95.26%,95.26%,95.09%
780,,,,76.38%,92.62%,,92.44%,93.54%,11.99%,95.57%,95.57%,95.39%,64.58%,93.73%,93.73%,93.73%,92.62%,94.10%,,780,,,,,92.74%,,92.35%,93.76%,,95.48%,95.48%,95.42%,64.06%,93.73%,93.98%,93.92%,92.62%,94.04%,,,,,,,,,,95.94%,12.52%,97.63%,,,62.10%,95.26%,95.26%,95.26%,95.09%
781,,,,78.41%,92.80%,,92.25%,93.36%,15.50%,95.76%,95.57%,95.39%,64.02%,93.73%,94.10%,93.73%,92.62%,94.10%,,781,,,,,92.74%,,92.35%,93.82%,,95.51%,95.45%,95.42%,64.02%,93.73%,93.98%,93.85%,92.62%,94.10%,,,,,,,,,,95.77%,13.03%,97.63%,,,62.94%,95.26%,95.26%,95.26%,95.09%
782,,,,69.37%,92.62%,,92.25%,94.28%,13.47%,95.20%,95.39%,95.39%,63.47%,93.73%,93.73%,93.73%,92.62%,94.10%,,782,,,,,92.74%,,92.31%,93.79%,,95.57%,95.51%,95.39%,63.99%,93.73%,93.92%,93.79%,92.62%,94.10%,,,,,,,,,,95.77%,14.38%,97.63%,,,60.91%,95.26%,95.26%,95.26%,95.09%
783,,,,73.06%,92.99%,,92.44%,93.73%,15.13%,95.39%,95.39%,95.39%,64.21%,93.73%,94.10%,94.10%,92.62%,94.10%,,783,,,,,92.77%,,92.31%,93.88%,,95.57%,95.48%,95.39%,64.05%,93.79%,93.98%,93.79%,92.62%,94.10%,,,,,,,,,,95.26%,15.91%,97.63%,,,63.28%,95.26%,95.26%,95.26%,95.09%
784,,,,78.23%,92.80%,,92.25%,93.91%,14.02%,95.76%,95.39%,95.39%,63.65%,93.73%,94.10%,93.73%,92.62%,94.10%,,784,,,,,92.74%,,92.31%,93.85%,,95.48%,95.45%,95.39%,64.15%,93.85%,93.98%,93.85%,92.62%,94.10%,,,,,,,,,,95.94%,15.91%,97.63%,,,60.74%,95.26%,95.26%,95.26%,95.09%
785,,,,77.68%,92.62%,,92.25%,93.91%,14.39%,95.76%,95.76%,95.39%,64.02%,93.73%,93.73%,93.73%,92.62%,94.10%,,785,,,,,92.74%,,92.31%,93.82%,,95.57%,95.48%,95.39%,64.39%,93.92%,94.04%,93.92%,92.62%,94.10%,,,,,,,,,,95.60%,15.06%,97.46%,,,63.79%,95.26%,95.26%,95.26%,95.09%
786,,,,78.04%,92.80%,,92.44%,94.10%,14.76%,95.57%,95.39%,95.39%,64.94%,94.10%,94.10%,93.73%,92.62%,94.10%,,786,,,,,92.71%,,92.31%,93.88%,,95.57%,95.54%,95.39%,64.42%,93.98%,94.04%,93.85%,92.62%,94.10%,,,,,,,,,,95.94%,12.18%,97.63%,,,61.08%,95.26%,95.26%,95.26%,95.26%
787,,,,79.15%,92.62%,,92.25%,93.17%,14.39%,95.20%,95.39%,95.39%,64.58%,94.10%,94.10%,94.10%,92.62%,94.10%,,787,,,,,92.65%,,92.28%,93.88%,,95.48%,95.54%,95.36%,64.61%,94.04%,94.04%,93.92%,92.62%,94.10%,,,,,,,,,,95.60%,14.38%,97.63%,,,63.45%,95.09%,95.26%,95.26%,95.26%
788,,,,76.57%,92.62%,,92.25%,94.10%,12.55%,95.76%,95.57%,95.39%,64.94%,94.10%,94.10%,94.10%,92.62%,94.10%,,788,,,,,92.68%,,92.25%,93.88%,,95.45%,95.51%,95.33%,64.70%,94.10%,94.04%,93.92%,92.62%,94.10%,,,,,,,,,,95.09%,15.23%,97.63%,,,59.90%,95.09%,95.26%,95.26%,95.26%
789,,,,80.44%,92.80%,,92.44%,94.10%,14.21%,95.39%,95.76%,95.39%,64.39%,94.10%,94.10%,93.73%,92.62%,94.10%,,789,,,,,92.68%,,92.22%,93.76%,,95.45%,95.54%,95.33%,64.48%,94.10%,93.98%,93.92%,92.62%,94.10%,,,,,,,,,,95.43%,13.87%,97.46%,,,63.45%,95.09%,95.26%,95.26%,95.26%
790,,,,82.10%,92.44%,,92.07%,93.91%,14.21%,95.20%,95.39%,95.20%,64.76%,94.10%,94.10%,94.10%,92.62%,94.10%,,790,,,,,92.68%,,92.22%,93.94%,,95.54%,95.60%,95.33%,64.61%,94.10%,93.92%,93.85%,92.62%,94.10%,,,,,,,,,,95.77%,16.07%,97.46%,,,60.91%,95.26%,95.26%,95.26%,95.26%
791,,,,79.89%,92.80%,,92.07%,93.91%,13.84%,95.57%,95.57%,95.20%,64.58%,94.10%,93.73%,93.73%,92.62%,94.10%,,791,,,,,92.71%,,92.25%,93.88%,,95.57%,95.64%,95.33%,64.48%,94.10%,93.92%,93.85%,92.62%,94.10%,,,,,,,,,,95.43%,14.55%,97.46%,,,63.79%,95.26%,95.26%,95.26%,95.26%
792,,,,76.38%,92.80%,,92.25%,93.36%,14.58%,95.57%,95.57%,95.39%,63.65%,94.10%,93.73%,93.73%,92.62%,94.10%,,792,,,,,92.74%,,92.25%,93.82%,,95.54%,95.60%,95.33%,64.58%,94.10%,93.85%,93.85%,92.62%,94.10%,,,,,,,,,,95.94%,12.86%,97.29%,,,60.91%,95.26%,95.26%,95.26%,95.26%
793,,,,74.54%,92.62%,,92.25%,94.28%,11.81%,95.76%,95.76%,95.39%,65.31%,94.10%,93.73%,93.73%,92.62%,94.10%,,793,,,,,92.80%,,92.32%,93.73%,,95.57%,95.60%,95.33%,64.58%,94.10%,93.79%,93.79%,92.62%,94.10%,,,,,,,,,,95.26%,14.55%,97.63%,,,63.79%,95.26%,95.26%,95.26%,95.09%
794,,,,73.43%,92.80%,,92.44%,93.73%,15.68%,95.94%,95.76%,95.39%,64.21%,94.10%,94.10%,94.10%,92.62%,94.10%,,794,,,,,92.74%,,92.38%,93.73%,,95.57%,95.60%,95.36%,64.61%,94.10%,93.79%,93.79%,92.62%,94.10%,,,,,,,,,,95.09%,14.04%,97.63%,,,61.08%,95.09%,95.26%,95.26%,95.09%
795,,,,73.43%,92.99%,,92.44%,93.73%,14.76%,95.20%,95.57%,95.39%,64.94%,94.10%,93.73%,93.73%,92.62%,94.10%,,795,,,,,92.74%,,92.35%,93.76%,,95.54%,95.60%,95.36%,64.85%,94.10%,93.85%,93.79%,92.62%,94.10%,,,,,,,,,,96.11%,15.40%,97.63%,,,63.62%,95.26%,95.26%,95.26%,95.09%
796,,,,76.20%,92.80%,,92.44%,93.36%,16.79%,95.39%,95.39%,95.20%,64.76%,94.10%,93.73%,93.73%,92.62%,94.10%,,796,,,,,92.77%,,92.32%,93.67%,,95.48%,95.57%,95.33%,64.79%,94.10%,93.85%,93.79%,92.62%,94.10%,,,,,,,,,,95.77%,17.26%,97.63%,,,62.44%,95.26%,95.26%,95.26%,95.09%
797,,,,77.31%,92.44%,,92.44%,93.91%,12.18%,95.57%,95.57%,95.39%,64.76%,94.10%,93.73%,93.73%,92.62%,94.10%,,797,,,,,92.74%,,92.29%,93.64%,,95.36%,95.54%,95.33%,65.01%,94.10%,93.79%,93.73%,92.62%,94.10%,,,,,,,,,,95.43%,12.01%,97.46%,,,63.45%,95.26%,95.26%,95.26%,95.09%
798,,,,78.04%,92.80%,,92.07%,93.54%,12.73%,95.39%,95.57%,95.39%,65.13%,94.10%,94.10%,93.73%,92.62%,94.10%,,798,,,,,92.71%,,92.22%,93.64%,,95.39%,95.54%,95.33%,65.04%,94.10%,93.85%,93.73%,92.62%,94.10%,,,,,,,,,,95.43%,15.40%,97.63%,,,62.10%,95.26%,95.26%,95.26%,95.09%
799,,,,77.86%,92.80%,,92.07%,93.73%,14.21%,95.39%,95.57%,95.20%,64.94%,94.10%,93.73%,93.73%,92.62%,94.10%,,799,,,,,92.71%,,92.16%,93.76%,,95.42%,95.60%,95.36%,65.10%,94.10%,93.85%,93.73%,92.62%,94.10%,,,,,,,,,,95.26%,14.55%,97.63%,,,63.62%,95.09%,95.26%,95.26%,95.09%
800,,,,77.86%,92.62%,,92.25%,93.54%,12.73%,95.20%,95.57%,95.39%,65.50%,94.10%,93.73%,93.73%,92.62%,94.10%,,800,,,,,92.71%,,92.13%,93.82%,,95.36%,95.54%,95.33%,65.19%,94.10%,93.85%,93.73%,92.62%,94.10%,,,,,,,,,,95.94%,16.75%,97.63%,,,62.44%,95.26%,95.26%,95.26%,95.09%
801,,,,75.09%,92.80%,,92.07%,93.73%,15.13%,95.39%,95.57%,95.39%,65.13%,94.10%,94.10%,93.73%,92.62%,94.10%,,801,,,,,92.71%,,92.16%,93.88%,,95.36%,95.57%,95.33%,65.22%,94.10%,93.79%,93.73%,92.62%,94.04%,,,,,,,,,,95.60%,14.04%,97.46%,,,64.13%,95.26%,95.26%,95.26%,95.09%
802,,,,74.17%,92.80%,,92.07%,94.10%,14.02%,95.57%,95.76%,95.39%,65.13%,94.10%,93.73%,93.73%,92.62%,94.10%,,802,,,,,92.74%,,92.16%,93.97%,,95.33%,95.54%,95.33%,65.31%,94.10%,93.79%,93.73%,92.62%,93.98%,,,,,,,,,,95.60%,13.03%,97.63%,,,61.76%,95.26%,95.26%,95.26%,95.09%
803,,,,73.62%,92.44%,,92.25%,94.28%,15.13%,95.20%,95.20%,95.20%,65.31%,94.10%,93.73%,93.73%,92.62%,94.10%,,803,,,,,92.74%,,92.13%,94.13%,,95.36%,95.51%,95.33%,65.34%,94.10%,93.79%,93.73%,92.62%,93.92%,,,,,,,,,,95.43%,17.09%,97.63%,,,63.79%,95.26%,95.26%,95.26%,95.09%
804,,,,80.07%,92.80%,,92.25%,93.91%,13.10%,95.39%,95.76%,95.39%,65.31%,94.10%,93.73%,93.73%,92.62%,93.73%,,804,,,,,92.71%,,92.13%,94.16%,,95.36%,95.51%,95.30%,65.44%,94.10%,93.73%,93.73%,92.62%,93.85%,,,,,,,,,,95.77%,11.84%,97.63%,,,60.91%,95.26%,95.26%,95.26%,95.09%
805,,,,76.57%,92.99%,,92.07%,94.28%,12.73%,95.20%,95.39%,95.20%,65.50%,94.10%,93.73%,93.73%,92.62%,93.73%,,805,,,,,92.68%,,92.13%,94.10%,,95.33%,95.48%,95.33%,65.53%,94.10%,93.73%,93.73%,92.62%,93.79%,,,,,,,,,,95.94%,13.71%,97.63%,,,63.79%,95.09%,95.26%,95.26%,95.09%
806,,,,76.38%,92.62%,,92.07%,94.46%,14.21%,95.39%,95.39%,95.39%,65.68%,94.10%,93.73%,93.73%,92.62%,93.73%,,806,,,,,92.74%,,92.10%,94.03%,,95.33%,95.51%,95.36%,65.50%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.60%,17.60%,97.63%,,,63.11%,95.26%,95.26%,95.26%,95.09%
807,,,,74.72%,92.62%,,92.07%,93.91%,16.42%,95.39%,95.57%,95.20%,65.68%,94.10%,93.73%,93.73%,92.62%,93.73%,,807,,,,,92.74%,,92.10%,94.03%,,95.33%,95.45%,95.36%,65.50%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.09%,14.55%,97.63%,,,64.81%,95.09%,95.26%,95.26%,95.09%
808,,,,69.74%,92.62%,,92.07%,93.73%,14.58%,95.39%,95.57%,95.57%,65.68%,94.10%,93.73%,93.73%,92.62%,93.73%,,808,,,,,92.68%,,92.13%,93.94%,,95.39%,95.51%,95.36%,65.37%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.09%,15.40%,97.63%,,,64.13%,95.26%,95.26%,95.26%,95.09%
809,,,,78.97%,92.80%,,92.07%,93.91%,11.07%,95.20%,95.39%,95.39%,65.13%,94.10%,93.73%,93.73%,92.62%,93.73%,,809,,,,,92.68%,,92.16%,93.73%,,95.45%,95.54%,95.36%,65.28%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.43%,14.55%,97.63%,,,64.64%,95.26%,95.26%,95.26%,95.26%
810,,,,74.35%,92.80%,,92.25%,93.91%,13.65%,95.39%,95.39%,95.39%,65.31%,94.10%,93.73%,93.73%,92.62%,93.73%,,810,,,,,92.68%,,92.19%,93.64%,,95.45%,95.51%,95.39%,65.10%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,94.59%,14.38%,97.46%,,,61.08%,95.26%,95.26%,95.26%,95.26%
811,,,,70.48%,92.62%,,92.25%,93.73%,14.02%,95.57%,95.76%,95.20%,64.76%,94.10%,93.73%,93.73%,92.62%,93.73%,,811,,,,,92.71%,,92.19%,93.70%,,95.42%,95.51%,95.36%,65.01%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.26%,13.71%,97.63%,,,65.31%,95.26%,95.26%,95.26%,95.26%
812,,,,80.26%,92.62%,,92.25%,93.17%,14.39%,95.76%,95.57%,95.39%,65.13%,94.10%,93.73%,93.73%,92.62%,93.73%,,812,,,,,92.77%,,92.19%,93.70%,,95.51%,95.54%,95.36%,65.16%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.94%,18.44%,97.63%,,,60.91%,95.26%,95.26%,95.26%,95.26%
813,,,,79.70%,92.62%,,92.25%,93.36%,12.92%,95.39%,95.39%,95.39%,64.58%,94.10%,93.73%,93.73%,92.62%,93.73%,,813,,,,,92.74%,,92.19%,93.70%,,95.51%,95.57%,95.33%,65.28%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.09%,13.03%,97.46%,,,64.64%,95.09%,95.26%,95.26%,95.26%
814,,,,78.04%,92.80%,,92.07%,94.10%,15.87%,95.20%,95.57%,95.39%,65.13%,94.10%,93.73%,93.73%,92.62%,93.73%,,814,,,,,92.74%,,92.19%,93.76%,,95.48%,95.51%,95.36%,65.56%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.26%,13.54%,97.29%,,,65.48%,95.26%,95.26%,95.26%,95.26%
815,,,,73.99%,93.17%,,92.07%,93.91%,15.87%,95.76%,95.57%,95.39%,66.05%,94.10%,93.73%,93.73%,92.62%,93.73%,,815,,,,,92.74%,,92.16%,93.85%,,95.39%,95.48%,95.33%,65.84%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,94.59%,17.43%,97.63%,,,64.97%,95.26%,95.26%,95.26%,95.26%
816,,,,78.04%,92.62%,,92.25%,93.91%,14.94%,95.39%,95.57%,95.20%,66.05%,94.10%,93.73%,93.73%,92.62%,93.73%,,816,,,,,92.71%,,92.13%,93.98%,,95.42%,95.54%,95.33%,66.33%,94.10%,93.79%,93.73%,92.65%,93.73%,,,,,,,,,,95.26%,17.09%,97.46%,,,62.61%,95.26%,95.26%,95.26%,95.26%
817,,,,68.27%,92.62%,,92.25%,94.10%,14.58%,95.39%,95.39%,95.39%,66.42%,94.10%,93.73%,93.73%,92.62%,93.73%,,817,,,,,92.71%,,92.16%,94.01%,,95.51%,95.60%,95.30%,66.82%,94.10%,93.79%,93.73%,92.68%,93.73%,,,,,,,,,,95.60%,15.23%,97.63%,,,66.67%,95.26%,95.26%,95.26%,95.26%
818,,,,76.38%,92.62%,,92.07%,93.73%,14.39%,95.20%,95.39%,95.20%,66.79%,94.10%,93.73%,93.73%,92.62%,93.73%,,818,,,,,92.59%,,92.19%,93.98%,,95.45%,95.60%,95.26%,67.22%,94.10%,93.79%,93.73%,92.71%,93.73%,,,,,,,,,,95.26%,11.68%,97.46%,,,65.82%,95.26%,95.26%,95.26%,95.26%
819,,,,79.15%,92.44%,,92.07%,94.10%,14.94%,95.57%,95.76%,95.39%,67.53%,94.10%,94.10%,93.73%,92.80%,93.73%,,819,,,,,92.62%,,92.13%,93.91%,,95.45%,95.60%,95.30%,67.47%,94.10%,93.79%,93.73%,92.74%,93.73%,,,,,,,,,,94.92%,14.38%,97.63%,,,66.33%,95.09%,95.26%,95.26%,95.26%
820,,,,76.38%,92.80%,,92.25%,94.28%,13.28%,95.76%,95.94%,95.20%,68.08%,94.10%,93.73%,93.73%,92.80%,93.73%,,820,,,,,92.62%,,92.16%,93.85%,,95.45%,95.60%,95.30%,67.68%,94.10%,93.79%,93.73%,92.77%,93.73%,,,,,,,,,,95.60%,15.06%,97.46%,,,65.65%,95.09%,95.26%,95.26%,95.26%
821,,,,79.34%,92.44%,,92.25%,93.73%,15.50%,95.39%,95.57%,95.20%,68.45%,94.10%,93.73%,93.73%,92.80%,93.73%,,821,,,,,92.62%,,92.16%,93.88%,,95.48%,95.60%,95.30%,67.81%,94.10%,93.79%,93.73%,92.80%,93.73%,,,,,,,,,,95.26%,12.35%,97.63%,,,67.68%,95.09%,95.26%,95.26%,95.26%
822,,,,71.22%,92.80%,,91.88%,93.54%,13.10%,95.39%,95.57%,95.39%,67.53%,94.10%,93.73%,93.73%,92.80%,93.73%,,822,,,,,92.74%,,92.13%,93.70%,,95.45%,95.60%,95.26%,67.87%,94.10%,93.73%,93.73%,92.80%,93.73%,,,,,,,,,,95.43%,14.72%,97.63%,,,67.17%,95.26%,95.26%,95.26%,95.26%
823,,,,73.80%,92.62%,,92.44%,93.73%,14.58%,95.39%,95.39%,95.39%,67.71%,94.10%,93.73%,93.73%,92.80%,93.73%,,823,,,,,92.71%,,92.13%,93.70%,,95.42%,95.54%,95.30%,67.71%,94.10%,93.73%,93.73%,92.80%,93.73%,,,,,,,,,,95.43%,13.20%,97.46%,,,68.36%,95.26%,95.26%,95.26%,95.26%
824,,,,76.01%,92.62%,,92.07%,93.91%,15.87%,95.39%,95.39%,95.20%,67.53%,94.10%,93.73%,93.73%,92.80%,93.73%,,824,,,,,92.74%,,92.10%,93.76%,,95.39%,95.54%,95.33%,67.62%,94.10%,93.73%,93.73%,92.80%,93.73%,,,,,,,,,,95.77%,15.91%,97.29%,,,65.82%,95.26%,95.26%,95.26%,95.26%
825,,,,76.20%,93.17%,,91.88%,92.99%,16.24%,95.39%,95.76%,95.20%,67.90%,94.10%,93.73%,93.73%,92.80%,93.73%,,825,,,,,92.74%,,92.16%,93.85%,,95.39%,95.54%,95.33%,67.35%,94.10%,93.73%,93.73%,92.80%,93.73%,,,,,,,,,,95.43%,16.58%,97.63%,,,69.04%,95.26%,95.26%,95.26%,95.26%
826,,,,81.00%,92.62%,,92.25%,94.28%,13.84%,95.57%,95.57%,95.39%,67.16%,94.10%,93.73%,93.73%,92.80%,93.73%,,826,,,,,92.71%,,92.13%,93.94%,,95.36%,95.54%,95.30%,67.41%,94.10%,93.73%,93.73%,92.77%,93.73%,,,,,,,,,,95.60%,15.06%,97.46%,,,65.65%,95.26%,95.26%,95.26%,95.26%
827,,,,73.25%,92.62%,,92.07%,94.10%,16.42%,95.20%,95.57%,95.39%,67.90%,94.10%,93.73%,93.73%,92.80%,93.73%,,827,,,,,92.71%,,92.13%,93.91%,,95.36%,95.57%,95.27%,67.38%,94.10%,93.73%,93.73%,92.74%,93.73%,,,,,,,,,,94.92%,13.54%,97.63%,,,68.02%,95.26%,95.26%,95.26%,95.26%
828,,,,77.68%,92.80%,,92.25%,94.10%,13.10%,95.39%,95.57%,95.39%,65.87%,94.10%,93.73%,93.73%,92.80%,93.73%,,828,,,,,92.59%,,92.19%,93.98%,,95.36%,95.54%,95.27%,67.53%,94.10%,93.73%,93.73%,92.71%,93.73%,,,,,,,,,,94.75%,15.57%,97.29%,,,61.76%,95.26%,95.26%,95.26%,95.26%
829,,,,74.72%,92.44%,,92.25%,94.28%,16.42%,95.20%,95.39%,95.20%,68.08%,94.10%,93.73%,93.73%,92.62%,93.73%,,829,,,,,92.59%,,92.16%,93.95%,,95.36%,95.54%,95.27%,67.71%,94.10%,93.73%,93.73%,92.68%,93.73%,,,,,,,,,,95.60%,19.46%,97.46%,,,69.20%,95.26%,95.26%,95.26%,95.26%
830,,,,80.07%,92.62%,,92.07%,93.73%,13.47%,95.39%,95.57%,95.02%,67.34%,94.10%,93.73%,93.73%,92.62%,93.73%,,830,,,,,92.59%,,92.19%,93.91%,,95.39%,95.54%,95.27%,67.84%,94.10%,93.73%,93.73%,92.65%,93.73%,,,,,,,,,,94.59%,9.81%,97.46%,,,65.65%,95.26%,95.26%,95.26%,95.26%
831,,,,71.40%,92.44%,,92.25%,93.36%,13.28%,95.39%,95.57%,95.20%,68.82%,94.10%,93.73%,93.73%,92.62%,93.73%,,831,,,,,92.53%,,92.16%,93.82%,,95.45%,95.57%,95.23%,68.08%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.43%,16.75%,97.46%,,,68.87%,95.26%,95.26%,95.26%,95.26%
832,,,,71.22%,92.62%,,92.07%,94.10%,12.18%,95.57%,95.57%,95.39%,68.27%,94.10%,93.73%,93.73%,92.62%,93.73%,,832,,,,,92.56%,,92.13%,93.73%,,95.51%,95.60%,95.23%,68.11%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.94%,9.64%,97.63%,,,65.65%,95.26%,95.26%,95.26%,95.26%
833,,,,76.38%,92.62%,,92.25%,93.91%,12.73%,95.39%,95.57%,95.39%,68.63%,94.10%,93.73%,93.73%,92.62%,93.73%,,833,,,,,92.56%,,92.10%,93.67%,,95.51%,95.60%,95.26%,68.14%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.26%,15.23%,97.46%,,,67.68%,95.26%,95.26%,95.26%,95.26%
834,,,,74.91%,92.44%,,92.07%,93.54%,11.99%,95.76%,95.76%,95.20%,67.34%,94.10%,93.73%,93.73%,92.62%,93.73%,,834,,,,,92.65%,,92.07%,93.85%,,95.54%,95.60%,95.30%,68.08%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.26%,13.20%,97.63%,,,64.30%,95.09%,95.26%,95.26%,95.26%
835,,,,75.09%,92.62%,,92.07%,93.73%,13.84%,95.57%,95.57%,95.20%,68.27%,94.10%,93.73%,93.73%,92.62%,93.73%,,835,,,,,92.65%,,92.07%,93.76%,,95.54%,95.63%,95.26%,68.11%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.77%,13.87%,97.63%,,,68.02%,95.26%,95.26%,95.26%,95.26%
836,,,,76.01%,92.62%,,91.88%,93.36%,16.05%,95.39%,95.57%,95.20%,67.53%,94.10%,93.73%,93.73%,92.62%,93.73%,,836,,,,,92.62%,,92.04%,93.73%,,95.60%,95.67%,95.26%,68.08%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.09%,16.24%,97.46%,,,65.82%,95.26%,95.26%,95.26%,95.26%
837,,,,73.62%,92.99%,,92.07%,94.46%,15.13%,95.57%,95.57%,95.39%,68.45%,94.10%,93.73%,93.73%,92.62%,93.73%,,837,,,,,92.62%,,92.04%,93.70%,,95.54%,95.60%,95.30%,68.24%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,94.59%,13.37%,97.63%,,,67.68%,95.26%,95.26%,95.26%,95.26%
838,,,,78.41%,92.62%,,92.07%,93.54%,11.25%,95.57%,95.76%,95.20%,68.45%,94.10%,93.73%,93.73%,92.62%,93.73%,,838,,,,,92.59%,,92.04%,93.79%,,95.48%,95.60%,95.30%,68.33%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,94.59%,16.41%,97.12%,,,66.16%,95.26%,95.26%,95.26%,95.26%
839,,,,72.32%,92.44%,,92.07%,93.73%,14.58%,95.76%,95.76%,95.39%,68.45%,94.10%,93.73%,93.73%,92.62%,93.73%,,839,,,,,92.59%,,92.07%,93.85%,,95.48%,95.57%,95.30%,68.64%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.77%,12.52%,97.46%,,,67.34%,95.26%,95.26%,95.26%,95.26%
840,,,,77.86%,92.44%,,92.07%,93.36%,13.28%,95.39%,95.39%,95.39%,68.27%,94.10%,93.73%,93.73%,92.62%,93.73%,,840,,,,,92.56%,,92.07%,93.70%,,95.45%,95.57%,95.30%,68.67%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.94%,14.89%,97.46%,,,65.99%,95.26%,95.26%,95.26%,95.26%
841,,,,72.51%,92.44%,,92.07%,94.28%,14.94%,95.20%,95.57%,95.20%,68.82%,94.10%,93.73%,93.73%,92.62%,93.73%,,841,,,,,92.53%,,92.10%,93.79%,,95.42%,95.51%,95.30%,68.67%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,94.92%,13.54%,97.46%,,,67.68%,95.26%,95.26%,95.26%,95.26%
842,,,,80.07%,92.62%,,92.07%,93.73%,15.13%,95.39%,95.39%,95.20%,69.37%,94.10%,93.73%,93.73%,92.62%,93.73%,,842,,,,,92.53%,,92.10%,93.85%,,95.39%,95.48%,95.26%,68.57%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.26%,12.35%,97.63%,,,66.67%,95.26%,95.26%,95.26%,95.26%
843,,,,75.09%,92.80%,,92.07%,93.54%,14.02%,95.39%,95.57%,95.39%,68.63%,94.10%,93.73%,93.73%,92.62%,93.73%,,843,,,,,92.56%,,92.10%,93.94%,,95.36%,95.51%,95.23%,68.60%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.94%,15.57%,97.46%,,,68.19%,95.26%,95.26%,95.26%,95.26%
844,,,,79.15%,92.44%,,92.25%,94.10%,15.68%,95.39%,95.39%,95.20%,68.45%,94.10%,93.73%,93.73%,92.62%,93.73%,,844,,,,,92.56%,,92.10%,93.91%,,95.39%,95.51%,95.26%,68.48%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.09%,13.37%,97.46%,,,65.14%,95.26%,95.26%,95.26%,95.26%
845,,,,77.12%,92.44%,,92.07%,94.10%,14.94%,95.57%,95.57%,95.20%,67.90%,94.10%,93.73%,93.73%,92.62%,93.73%,,845,,,,,92.56%,,92.10%,93.85%,,95.42%,95.54%,95.30%,68.17%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.26%,14.38%,97.46%,,,67.34%,95.26%,95.26%,95.26%,95.26%
846,,,,79.52%,92.62%,,92.07%,93.91%,13.47%,95.20%,95.57%,95.20%,68.45%,94.10%,93.73%,93.73%,92.62%,93.73%,,846,,,,,92.50%,,92.13%,93.88%,,95.42%,95.54%,95.30%,68.08%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,94.59%,15.57%,97.63%,,,65.48%,95.26%,95.26%,95.26%,95.26%
847,,,,75.83%,92.44%,,92.07%,94.10%,17.16%,95.39%,95.57%,95.39%,68.08%,94.10%,93.73%,93.73%,92.62%,93.73%,,847,,,,,92.53%,,92.10%,93.94%,,95.42%,95.57%,95.30%,68.05%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,94.92%,17.26%,97.46%,,,66.50%,95.26%,95.26%,95.26%,95.26%
848,,,,75.09%,92.62%,,92.07%,93.36%,15.68%,95.57%,95.57%,95.39%,67.53%,94.10%,93.73%,93.73%,92.62%,93.73%,,848,,,,,92.56%,,92.10%,93.97%,,95.42%,95.57%,95.33%,68.08%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,95.43%,15.74%,97.46%,,,63.28%,95.26%,95.26%,95.26%,95.43%
849,,,,76.94%,92.44%,,92.25%,93.73%,14.58%,95.39%,95.57%,95.39%,68.08%,94.10%,93.73%,93.73%,92.62%,93.73%,,849,,,,,92.53%,,92.10%,94.04%,,95.45%,95.57%,95.33%,68.05%,94.10%,93.73%,93.73%,92.62%,93.73%,,,,,,,,,,96.11%,13.87%,97.46%,,,67.17%,95.26%,95.26%,95.26%,95.26%
