sonar,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,77.07,49.76,80.00,49.76,73.90,74.39,78.81,78.57,79.51,79.51,76.90,76.67,56.59,56.34,58.09,57.86
,208,76.83,49.76,80.24,49.76,73.90,69.75,77.86,75.48,79.51,79.51,76.43,76.67,56.34,56.34,58.09,57.86
,209,76.59,49.76,80.24,50.00,74.15,74.39,79.05,78.81,79.76,79.51,76.43,76.67,56.34,56.34,58.09,58.09
,210,76.59,49.51,80.24,49.29,74.15,69.75,77.86,75.71,78.78,79.51,76.67,76.67,56.58,56.58,58.09,58.09
,211,76.83,49.76,80.24,49.76,74.63,74.39,79.05,79.05,79.76,79.51,75.95,76.67,56.58,56.58,58.09,58.09
,212,76.83,49.76,80.24,49.76,74.39,69.75,78.57,75.48,80.00,79.51,76.67,76.43,56.58,56.58,58.09,58.09
,213,76.59,49.76,80.24,49.76,73.90,74.39,78.33,79.05,80.00,79.51,76.67,76.43,56.58,56.58,58.33,58.09
,214,76.10,49.51,80.47,49.29,74.88,69.75,79.76,75.48,80.00,79.51,76.19,76.43,56.58,56.58,58.33,58.09
,215,76.59,49.51,80.47,50.48,74.39,74.39,78.09,79.05,80.98,79.51,76.43,76.43,56.58,56.58,58.33,58.33
,216,76.83,49.02,80.24,49.76,74.39,69.75,78.09,75.48,79.76,79.51,76.19,76.43,56.58,56.58,58.33,58.33
,217,76.34,49.51,80.24,50.24,73.66,74.39,77.62,79.28,80.00,79.76,76.19,76.43,56.83,56.58,58.33,58.33
,218,76.34,49.27,80.47,49.76,73.66,70.00,78.33,75.48,79.27,79.76,76.90,76.43,56.58,56.58,58.33,58.33
,219,76.34,49.76,80.24,50.24,74.63,74.39,78.57,79.05,79.27,79.76,76.43,76.43,56.58,56.58,58.33,58.33
,220,76.10,50.00,80.24,49.52,74.63,70.00,78.81,75.48,79.76,79.76,76.67,76.43,56.58,56.58,58.33,58.33
,221,76.59,50.24,80.47,50.00,74.88,74.39,78.57,79.05,79.27,80.00,76.67,76.43,56.58,56.58,58.33,58.33
,222,76.59,50.00,80.24,49.76,75.61,70.00,78.33,75.48,80.25,80.00,75.95,76.43,56.58,56.58,58.33,58.33
,223,76.83,50.24,80.47,50.24,74.39,74.39,79.28,79.05,79.51,80.00,76.90,76.43,56.58,56.58,58.33,58.33
,224,76.59,50.00,80.24,49.76,73.41,70.00,77.86,75.48,79.76,80.00,77.14,76.43,56.58,56.83,58.33,58.33
,225,76.34,50.24,80.24,50.48,74.39,74.39,78.57,79.76,79.76,80.00,76.67,76.43,56.83,56.83,58.33,58.33
,226,76.59,50.24,80.47,50.00,75.61,70.24,78.09,75.24,79.76,80.00,76.67,76.43,57.07,57.07,58.33,58.57
,227,77.32,50.73,80.24,50.48,74.39,74.63,78.81,79.76,79.76,80.00,76.19,76.43,57.07,57.32,58.57,58.57
,228,77.07,50.49,80.24,50.00,74.63,70.24,78.57,75.00,80.00,80.00,76.43,76.43,57.07,57.32,58.81,58.81
,229,76.59,50.73,80.24,50.48,73.90,74.63,78.57,79.76,79.51,80.00,76.90,76.43,57.32,57.32,58.81,58.81
,230,76.83,50.49,80.24,50.00,73.66,70.24,77.86,75.00,80.25,80.00,76.90,76.43,57.32,57.32,58.81,58.81
,231,76.59,50.98,80.47,50.48,74.88,74.63,78.09,79.76,79.51,80.00,77.14,76.43,57.32,57.32,58.81,58.81
,232,76.34,50.73,80.24,50.00,74.63,70.24,78.33,75.00,79.76,80.00,77.14,76.43,57.32,57.32,58.81,58.81
,233,76.34,51.22,80.24,50.48,74.39,74.63,78.33,79.52,80.00,80.00,77.14,76.43,57.32,57.32,58.81,59.05
,234,76.83,50.98,80.24,50.24,75.37,70.24,78.81,74.76,79.27,80.00,76.43,76.43,57.32,57.32,58.81,59.29
,235,76.10,51.46,80.24,51.19,74.15,74.63,78.33,79.28,79.27,80.00,76.19,76.67,57.32,57.32,59.05,59.29
,236,76.59,51.71,80.24,50.72,73.17,70.24,76.90,75.00,80.49,80.00,76.67,76.67,57.32,57.32,59.05,59.29
,237,76.59,51.95,80.24,51.43,74.88,74.63,78.09,79.28,80.00,80.00,76.67,76.67,57.32,57.32,59.05,59.29
,238,76.59,51.46,80.47,50.95,74.63,70.24,78.81,75.24,80.00,80.00,76.43,76.67,57.32,57.32,59.29,59.29
,239,76.83,51.46,80.24,51.90,74.88,74.63,78.09,79.52,79.76,80.00,75.95,76.67,57.56,57.32,59.29,59.29
,240,76.83,50.98,80.24,50.48,74.63,70.49,78.81,75.48,80.25,80.00,76.67,76.67,57.56,57.56,59.29,59.29
,241,76.59,50.49,80.47,50.00,75.37,74.63,78.57,79.52,80.25,80.00,76.67,76.67,57.56,57.80,59.29,59.52
,242,77.56,49.51,80.47,48.81,74.88,70.49,78.57,75.71,79.76,80.00,76.67,76.67,57.80,57.80,59.52,59.52
,243,77.07,49.51,80.24,48.57,73.66,74.63,78.81,79.52,79.76,80.00,76.67,76.67,57.80,57.80,59.52,59.52
,244,76.59,49.76,80.47,49.05,74.39,70.49,78.09,75.48,80.00,80.00,76.43,76.43,58.05,57.80,59.52,59.29
,245,76.59,50.49,80.47,49.52,74.39,74.63,78.09,79.28,80.49,80.00,76.67,76.43,57.80,57.80,59.29,59.29
,246,76.83,50.24,80.24,49.52,75.61,70.24,78.09,75.71,80.49,80.00,76.90,76.43,58.05,58.05,59.29,59.29
,247,75.85,50.00,80.24,49.29,74.39,74.63,77.62,79.28,80.73,80.25,76.67,76.43,58.05,58.05,59.29,59.29
,248,76.34,49.02,80.24,49.29,73.41,70.24,77.62,75.71,80.25,80.25,75.95,76.43,58.05,58.05,59.29,59.29
,249,77.07,49.27,80.24,49.29,74.63,74.63,78.09,79.28,79.51,80.25,76.67,76.43,58.05,58.05,59.52,59.52
,250,76.59,49.51,80.24,49.05,74.63,70.00,78.33,75.71,79.76,80.25,76.67,76.43,58.54,58.05,59.52,59.52
,251,76.59,49.51,80.47,49.05,75.37,74.88,78.33,79.28,80.49,80.25,76.43,76.43,58.78,58.78,59.52,59.52
,252,76.59,49.27,80.24,49.29,74.39,70.00,78.33,75.71,79.76,80.49,75.95,76.43,58.78,58.78,59.76,59.52
,253,76.83,49.27,80.24,49.29,75.61,74.88,78.33,79.28,80.25,80.49,76.67,76.43,58.78,58.78,60.00,59.76
,254,76.34,49.02,80.24,49.05,74.88,70.00,79.05,75.24,80.49,80.49,76.19,76.43,58.78,58.78,59.76,59.76
,255,76.34,49.02,80.24,49.05,74.88,74.88,78.33,79.28,80.49,80.49,76.67,76.43,59.02,59.02,59.76,59.76
,256,76.34,49.02,80.24,49.05,74.88,70.00,78.57,75.24,80.00,80.73,75.71,76.43,59.02,59.02,59.76,59.76
,257,76.34,49.27,80.24,49.05,74.88,74.88,78.09,79.28,80.73,80.73,76.19,76.43,59.02,59.02,59.76,59.76
,258,76.59,49.27,80.24,49.05,74.88,70.00,78.09,75.00,81.47,80.73,76.67,76.43,59.02,59.02,59.76,59.76
,259,77.07,49.27,80.24,49.05,74.63,74.88,77.62,79.05,80.73,80.73,76.67,76.43,59.02,59.02,60.00,59.76
,260,76.59,49.27,80.47,49.05,75.61,70.00,78.33,75.00,80.49,80.73,76.43,76.43,59.02,59.02,59.76,59.76
,261,76.83,49.27,80.24,49.05,72.93,74.88,76.43,79.05,80.25,80.73,76.67,76.43,59.02,59.02,60.00,59.76
,262,76.59,49.27,80.47,49.05,73.90,70.24,78.57,75.00,80.25,80.73,76.90,76.43,59.02,59.27,60.00,59.76
,263,76.34,49.27,80.47,49.05,73.90,74.88,78.33,79.05,80.73,80.73,76.43,76.43,59.02,59.51,60.00,59.76
,264,76.59,49.27,80.24,49.05,75.61,70.24,78.57,74.76,80.25,80.73,77.14,76.43,59.51,59.75,60.00,59.76
,265,76.83,49.51,80.24,49.29,73.90,74.88,78.09,79.05,80.25,80.73,76.67,76.43,59.51,59.75,60.24,59.76
,266,76.83,49.27,80.47,48.81,74.15,70.49,78.09,74.76,80.73,80.73,76.19,76.43,59.51,59.75,60.24,60.24
,267,77.07,49.27,80.47,48.81,74.88,75.12,77.62,79.05,79.76,80.73,75.71,76.43,59.75,59.75,60.48,60.48
,268,77.32,49.27,80.47,48.57,74.88,70.73,78.33,74.29,79.51,80.73,75.71,76.43,59.75,59.75,60.48,60.71
,269,76.83,49.02,80.24,48.33,74.15,75.12,78.09,79.05,79.76,80.73,75.95,76.43,59.75,59.75,60.48,60.71
,270,76.59,48.78,80.47,48.33,74.15,70.97,78.33,74.05,80.00,80.73,75.71,76.43,59.75,59.75,60.71,60.71
,271,77.07,49.27,80.47,49.05,74.88,75.12,78.33,79.05,80.49,80.73,75.95,76.43,59.75,59.75,60.71,60.95
,272,76.59,49.27,80.47,48.57,74.63,70.97,78.81,74.05,80.49,80.73,76.19,76.19,59.75,59.75,61.19,61.19
,273,76.34,48.78,80.47,48.57,74.15,75.12,78.33,79.05,80.73,80.73,76.43,76.19,59.75,59.75,61.43,61.43
,274,76.59,48.78,80.47,48.57,74.63,70.97,78.81,74.05,80.98,80.73,76.43,75.95,59.75,59.75,61.43,61.43
,275,76.59,49.02,80.47,49.05,73.17,75.12,78.09,79.05,80.25,80.73,76.90,75.95,60.24,59.75,61.67,61.43
,276,77.07,49.27,80.47,49.05,74.63,70.97,78.57,74.05,80.00,80.73,76.19,75.71,60.49,60.00,61.67,61.67
,277,76.83,49.51,80.47,49.29,74.63,75.12,78.57,79.05,80.73,80.73,76.43,75.71,60.49,60.73,61.67,61.67
,278,76.83,49.51,80.24,48.81,74.88,70.97,78.57,74.05,80.73,80.73,76.19,75.71,60.73,60.73,61.67,61.67
,279,77.32,49.51,80.24,48.81,74.63,75.12,78.57,79.05,80.73,80.73,75.95,75.71,60.73,60.73,61.67,61.91
,280,76.34,49.51,80.24,49.05,74.39,70.97,78.57,73.57,80.25,80.73,76.19,75.48,60.73,61.22,61.67,61.91
,281,76.59,49.51,80.24,48.81,75.12,75.12,78.57,79.05,80.73,80.73,76.19,75.48,61.22,61.22,61.67,61.91
,282,76.59,49.76,80.24,48.81,74.39,70.97,77.86,73.33,80.98,80.73,75.48,75.48,61.22,61.22,61.91,62.14
,283,76.83,49.76,80.24,48.57,73.90,75.12,78.57,79.05,80.25,80.98,76.67,75.48,61.46,61.46,62.14,62.14
,284,77.07,49.76,80.24,48.57,75.37,70.97,78.57,73.33,80.49,80.98,75.95,75.48,61.46,61.46,62.38,62.38
,285,76.83,49.76,80.47,48.57,75.37,75.37,78.57,79.05,80.98,80.98,75.95,75.48,61.46,61.46,62.38,62.38
,286,76.59,49.51,80.47,48.57,76.10,71.46,78.57,73.33,80.25,80.98,76.43,75.48,61.46,61.46,62.38,62.38
,287,76.59,49.27,80.47,48.57,74.15,75.85,78.57,78.57,80.25,80.98,76.43,75.48,61.46,61.46,62.38,62.38
,288,76.34,49.27,80.47,48.57,75.12,71.46,78.57,73.33,80.49,80.98,75.95,75.48,61.46,61.46,62.38,62.38
,289,77.32,49.27,80.47,48.57,75.37,75.85,78.81,78.33,80.73,80.98,76.19,75.48,61.46,61.46,62.38,62.38
,290,77.07,49.27,80.24,48.57,74.15,71.46,78.33,73.10,80.00,80.98,75.48,75.48,61.46,61.46,62.38,62.38
,291,77.07,49.27,80.24,48.81,73.90,75.85,78.09,78.09,80.49,80.98,75.71,75.48,61.46,61.46,62.38,62.38
,292,77.07,49.02,80.24,48.57,75.37,71.46,78.09,73.10,80.98,80.98,75.95,75.48,61.46,61.46,62.38,62.38
,293,76.59,49.02,80.47,48.57,74.63,75.85,78.57,78.09,81.22,80.98,75.71,75.48,61.46,61.71,62.38,62.38
,294,76.59,50.73,80.47,50.24,75.12,71.46,78.57,73.10,80.98,80.98,76.67,75.48,61.46,61.95,62.38,62.38
,295,76.59,50.73,80.47,50.48,75.37,75.85,78.57,78.09,80.98,80.98,75.71,75.48,61.71,61.95,62.38,62.38
,296,76.34,50.73,80.47,50.48,75.85,71.46,78.81,73.10,81.22,80.98,75.48,75.48,61.71,61.95,62.38,62.38
,297,76.59,50.73,80.24,50.71,76.34,75.85,78.81,78.09,80.25,80.98,75.48,75.48,61.95,61.95,62.38,62.38
,298,77.32,50.98,80.47,50.71,74.88,71.71,78.33,72.86,80.98,80.98,75.71,75.48,61.95,61.95,62.38,62.38
,299,76.59,50.98,80.24,50.71,74.39,75.85,78.33,78.09,80.49,80.98,75.24,75.71,61.95,61.95,62.38,62.38
,300,76.83,51.22,80.47,50.95,74.39,71.71,78.57,72.86,80.00,80.98,75.48,75.71,61.95,61.95,62.38,62.38
,301,76.83,51.22,80.47,50.95,75.37,75.85,78.81,78.09,80.25,80.98,75.71,75.71,61.95,62.19,62.62,62.62
,302,76.83,51.22,80.47,50.95,75.37,71.71,78.57,72.86,80.98,80.98,76.19,75.71,62.19,62.19,62.62,62.62
,303,76.59,51.46,80.24,50.95,75.85,75.85,78.81,78.09,80.49,80.98,76.19,75.71,62.19,62.19,62.62,62.62
,304,76.34,50.98,80.24,50.95,75.61,71.71,78.57,72.86,80.73,80.98,75.48,75.71,62.19,62.19,62.62,62.62
,305,76.34,50.73,80.47,50.71,74.15,75.85,78.81,77.86,80.73,80.98,75.48,75.71,62.19,62.19,62.62,62.38
,306,76.34,50.73,80.24,50.48,75.37,71.71,78.81,72.86,79.76,80.98,75.48,75.71,62.19,62.44,62.62,62.62
,307,76.59,50.73,80.24,49.76,75.61,75.85,78.81,77.86,80.49,80.98,75.95,75.71,62.44,62.44,62.62,62.86
,308,76.59,50.49,80.24,50.00,75.12,71.71,78.57,72.86,80.73,80.98,75.95,75.48,62.44,62.44,62.62,62.86
,309,76.34,50.24,80.47,50.24,73.66,76.10,78.57,77.86,80.98,80.98,75.71,75.48,62.44,62.44,62.86,62.86
,310,76.59,50.00,80.24,51.19,75.12,71.71,78.57,72.86,80.98,80.98,75.95,75.48,62.44,62.44,62.86,62.86
,311,76.83,50.49,80.24,51.43,74.63,76.34,78.57,77.86,80.49,80.98,75.71,75.24,62.44,62.44,62.86,62.86
,312,77.07,50.00,80.47,50.71,74.15,71.95,78.57,72.62,80.25,80.98,75.00,75.24,62.44,62.44,62.86,62.86
,313,77.07,49.76,80.47,49.76,75.12,76.59,78.57,77.86,80.98,80.98,75.71,75.24,62.44,62.44,62.86,62.86
,314,76.59,49.27,80.24,48.81,74.88,71.95,78.57,72.62,80.73,80.98,75.71,75.24,62.44,62.44,62.86,62.86
,315,76.59,48.54,80.47,48.57,75.12,77.07,78.81,77.86,80.49,80.98,75.71,75.24,62.44,62.44,62.86,62.86
,316,77.07,48.29,80.47,48.57,75.85,71.95,78.81,72.38,80.49,80.98,75.24,75.24,62.44,62.44,62.86,62.86
,317,77.07,48.54,80.47,49.05,74.63,77.07,78.57,77.86,80.98,80.98,75.71,75.24,62.44,62.44,62.86,62.62
,318,77.07,48.29,80.47,48.57,75.12,71.95,78.33,72.14,80.98,80.98,75.95,75.24,62.44,62.44,62.62,62.62
,319,77.07,48.54,80.24,48.57,75.61,77.07,78.57,78.09,80.73,80.98,75.24,75.24,62.44,62.68,62.62,62.86
,320,76.83,48.54,80.47,48.57,75.61,71.95,79.05,72.14,80.49,80.73,75.00,75.24,62.68,62.68,62.62,62.86
,321,76.59,48.54,80.47,48.57,75.12,77.32,78.81,78.09,79.76,80.73,75.00,75.24,62.68,62.68,62.62,62.86
,322,77.32,48.29,80.47,48.81,74.63,72.19,78.57,72.14,80.25,80.73,75.00,75.24,62.93,62.93,62.86,62.86
,323,76.59,48.29,80.47,48.57,75.37,77.32,78.57,78.33,80.98,80.73,75.71,75.24,62.93,62.68,62.86,62.86
,324,77.07,48.29,80.47,48.57,75.61,72.44,78.57,71.91,80.98,80.73,75.48,75.24,62.93,62.68,62.86,62.86
,325,76.59,48.05,80.24,48.57,74.88,77.32,78.33,78.33,80.49,80.73,75.00,75.24,62.93,62.68,62.86,62.86
,326,77.07,48.05,80.47,48.57,74.88,72.44,78.57,71.91,80.00,80.73,75.00,75.24,62.93,62.68,62.86,62.86
,327,76.34,48.05,80.47,48.57,76.59,77.32,78.57,78.33,80.98,80.73,74.76,75.24,62.93,62.93,62.86,62.86
,328,76.59,48.05,80.47,48.33,74.39,72.68,78.57,71.91,80.49,80.73,75.24,75.24,62.93,62.93,63.33,63.33
,329,76.59,48.29,80.47,48.33,75.12,77.32,78.57,78.81,80.49,80.73,75.24,75.24,62.93,62.93,63.57,63.57
,330,76.59,48.29,80.47,48.33,75.12,73.17,78.81,72.14,80.25,80.73,75.00,75.24,62.93,63.17,63.57,63.57
,331,76.34,48.29,80.47,48.33,74.39,77.56,78.57,78.81,80.25,80.49,74.52,75.00,62.93,63.17,63.57,63.57
,332,76.83,48.05,80.47,48.33,75.12,73.41,78.57,72.62,80.25,80.49,75.48,75.00,63.41,63.17,63.57,63.57
,333,76.83,48.29,80.47,48.57,73.66,77.56,78.57,78.81,80.73,80.49,75.71,75.00,63.41,63.66,63.57,63.57
,334,76.59,48.29,80.47,48.57,75.61,73.41,78.57,72.62,80.73,80.49,75.24,75.00,63.41,63.66,63.57,63.57
,335,76.34,48.78,80.47,48.57,73.41,77.56,78.57,79.05,80.73,80.49,76.43,75.24,63.66,63.66,63.57,63.57
,336,77.07,49.02,80.47,48.57,75.61,73.41,78.57,72.62,80.49,80.49,75.48,75.24,63.66,63.66,63.81,63.57
,337,76.34,48.54,80.47,48.57,75.85,77.56,78.57,79.05,80.73,80.49,74.76,75.24,63.66,63.66,63.81,63.81
,338,76.83,48.78,80.47,48.57,75.61,73.66,78.81,72.62,80.98,80.49,75.24,75.24,63.66,63.66,64.05,63.81
,339,77.07,49.02,80.47,48.57,76.10,77.56,78.81,79.05,80.73,80.49,75.24,75.24,63.66,63.66,64.05,63.81
,340,76.83,48.78,80.47,48.10,75.61,73.66,78.81,72.62,80.49,80.49,75.48,75.24,63.66,63.66,64.05,64.05
,341,76.83,48.78,80.47,48.10,74.15,77.56,78.57,79.05,80.49,80.49,75.71,75.24,63.66,63.66,64.05,64.05
,342,77.32,48.54,80.47,48.10,73.66,73.66,78.09,72.86,80.98,80.49,75.24,75.24,63.66,63.66,64.05,64.05
,343,76.59,48.54,80.47,48.10,74.63,77.56,77.86,79.05,80.25,80.49,75.71,75.24,63.66,63.66,64.29,64.29
,344,76.83,48.54,80.24,48.10,74.88,74.15,78.57,73.10,80.25,80.49,76.67,75.24,63.66,63.66,64.29,64.29
,345,76.34,48.78,80.47,48.10,74.88,77.56,78.81,79.05,80.00,80.49,75.48,75.24,63.66,63.66,64.29,64.29
,346,77.32,48.78,80.47,48.10,75.12,74.15,78.33,73.10,80.98,80.49,75.00,75.24,63.66,63.90,64.29,64.52
,347,76.83,48.78,80.47,48.10,74.88,77.56,78.57,79.28,80.49,80.49,75.00,75.24,63.90,64.14,64.52,64.52
,348,76.83,48.78,80.24,47.86,74.88,74.15,78.57,72.86,80.98,80.49,75.48,75.24,64.14,64.14,64.29,64.52
,349,76.59,49.02,80.47,47.86,74.63,77.56,78.57,79.28,80.98,80.49,75.48,75.24,63.90,63.90,64.52,64.76
,350,76.83,49.02,80.24,48.09,75.12,74.15,78.57,72.86,80.49,80.49,75.00,75.24,64.14,63.90,64.52,64.76
,351,76.83,49.02,80.47,48.09,74.15,77.56,78.57,79.28,80.98,80.49,75.00,75.00,64.14,63.90,64.52,64.76
,352,76.59,48.78,80.47,48.09,74.88,74.15,78.57,72.86,80.73,80.49,75.24,75.00,64.14,63.90,64.52,64.76
,353,77.07,50.24,80.47,49.52,74.88,77.56,78.57,79.52,80.73,80.49,75.24,75.00,64.14,63.90,64.76,64.76
,354,76.59,50.24,80.47,49.76,75.37,74.39,78.57,72.86,80.98,80.49,75.00,75.24,64.14,63.90,64.76,64.76
,355,77.07,50.00,80.47,49.52,75.37,77.56,78.57,79.52,80.98,80.49,75.24,75.24,64.14,64.14,64.76,64.76
,356,76.59,49.76,80.24,49.29,73.41,74.39,78.33,73.10,80.49,80.49,74.76,75.24,64.14,64.14,64.76,64.76
,357,76.83,49.76,80.24,49.29,74.63,77.81,78.57,79.52,80.25,80.49,75.24,75.00,64.14,64.39,64.76,65.00
,358,76.34,49.51,80.47,49.29,74.63,74.88,78.57,73.57,80.25,80.49,75.24,75.00,64.14,64.39,64.52,65.00
,359,77.07,49.51,80.24,49.29,75.61,77.81,78.57,79.76,80.00,80.49,75.48,75.00,64.39,64.63,64.52,65.24
,360,76.59,49.02,80.47,49.29,74.63,75.12,78.57,73.57,80.49,80.49,74.52,75.00,64.39,64.63,64.52,65.00
,361,77.07,49.51,80.24,49.29,75.12,78.29,78.57,79.76,80.73,80.49,74.29,75.00,64.63,64.63,64.76,65.00
,362,77.56,49.27,80.47,49.52,74.63,75.12,78.57,73.57,80.73,80.49,75.00,75.00,64.63,64.88,65.00,65.24
,363,76.59,49.02,80.47,49.76,76.59,78.05,78.81,79.76,80.98,80.49,75.48,74.76,64.88,64.88,65.24,65.48
,364,76.59,48.78,80.24,49.52,75.12,75.12,78.57,73.10,80.49,80.49,75.71,74.76,65.12,64.88,65.48,65.48
,365,77.07,48.54,80.47,49.05,74.88,78.05,78.57,79.76,80.49,80.49,75.71,74.76,65.12,64.88,65.48,65.48
,366,76.59,48.78,80.47,48.81,74.63,75.12,78.57,73.10,80.49,80.49,75.95,75.00,65.12,65.12,65.48,65.48
,367,76.59,49.02,80.47,49.05,74.63,78.05,78.57,79.76,80.73,80.49,75.71,75.24,65.12,65.12,65.95,65.71
,368,76.83,48.78,80.47,49.29,74.88,75.12,78.81,73.33,79.76,80.49,75.71,75.24,65.36,65.12,65.95,65.71
,369,77.07,48.05,80.47,49.05,74.63,78.05,78.57,79.76,80.25,80.49,75.00,75.24,65.36,65.12,65.95,66.19
,370,76.83,48.29,80.47,48.81,74.88,75.12,78.57,73.33,80.73,80.49,75.24,75.24,65.36,65.12,65.95,66.19
,371,76.59,48.78,80.47,49.05,75.37,78.29,78.57,79.76,80.49,80.49,75.71,75.24,65.85,65.61,66.19,66.43
,372,77.56,48.78,80.47,48.81,73.90,75.12,78.57,73.81,80.25,80.49,75.00,75.24,65.85,65.61,66.43,66.67
,373,77.07,48.78,80.47,48.81,75.61,78.29,78.57,79.76,80.49,80.49,75.00,75.24,65.85,66.10,66.43,66.67
,374,77.07,49.02,80.47,48.81,76.34,75.37,78.81,73.81,80.73,80.49,74.76,75.24,66.10,66.10,66.43,66.67
,375,77.07,48.78,80.47,48.81,74.88,78.54,78.57,80.00,80.49,80.49,76.19,75.24,66.10,66.10,66.67,66.91
,376,76.59,49.02,80.47,48.81,75.12,75.37,78.57,74.05,80.73,80.49,74.76,75.24,66.10,66.10,66.91,66.91
,377,76.34,48.78,80.47,48.57,75.12,78.78,78.57,80.00,80.73,80.49,74.52,75.24,66.10,66.10,67.15,67.15
,378,76.10,48.78,80.71,48.33,75.37,75.37,78.81,74.05,80.49,80.49,75.48,75.24,66.10,66.10,67.15,67.38
,379,76.59,48.78,80.47,48.57,74.39,78.78,78.57,80.00,80.25,80.49,75.00,75.24,65.85,66.34,67.38,67.38
,380,76.83,48.78,80.47,48.57,74.88,75.37,78.81,74.05,80.73,80.49,75.00,75.24,66.10,66.10,67.62,67.38
,381,77.07,48.54,80.47,48.81,75.37,78.78,78.57,80.00,80.49,80.49,75.00,75.24,66.58,66.10,67.62,67.38
,382,76.59,48.29,80.47,48.81,74.39,75.37,78.57,74.29,80.73,80.49,74.52,75.24,66.58,66.34,67.62,67.38
,383,77.32,48.78,80.47,48.81,75.61,78.78,78.57,80.00,80.49,80.49,75.48,75.24,66.83,66.83,67.62,67.62
,384,77.07,48.54,80.47,49.05,74.63,75.37,78.57,74.05,80.73,80.49,75.48,75.24,66.83,66.83,67.62,67.62
,385,77.32,48.05,80.47,48.81,75.12,78.29,78.57,80.00,80.73,80.49,75.48,75.24,66.83,66.83,67.62,67.38
,386,76.83,48.54,80.47,48.81,74.63,76.10,78.57,74.05,80.73,80.49,75.71,75.24,66.83,66.83,67.62,68.10
,387,76.83,48.29,80.47,48.81,74.88,78.05,78.57,80.00,80.73,80.49,75.24,75.24,66.83,66.83,68.10,68.10
,388,77.07,48.29,80.47,48.81,75.12,76.10,78.57,74.29,80.49,80.49,74.76,75.24,66.83,66.83,67.62,68.10
,389,77.07,48.29,80.47,48.81,74.63,78.05,78.57,80.24,80.49,80.49,75.00,75.24,66.83,66.83,68.10,68.10
,390,76.59,48.29,80.47,48.81,74.63,75.85,78.57,74.29,80.49,80.49,74.76,75.24,66.83,66.83,67.86,68.33
,391,76.83,48.54,80.47,49.05,74.39,77.81,78.57,80.24,80.73,80.49,74.76,75.24,66.83,66.83,68.10,68.33
,392,76.59,48.29,80.47,49.29,74.88,75.85,78.57,74.29,80.49,80.49,75.24,75.24,66.83,66.83,68.34,68.33
,393,76.83,48.29,80.47,49.29,74.88,77.56,78.57,80.24,80.49,80.49,75.24,75.24,66.83,66.83,68.10,68.33
,394,77.07,48.29,80.47,49.76,74.15,75.85,78.57,74.52,80.49,80.49,75.71,75.24,66.83,66.83,68.10,68.57
,395,76.59,48.54,80.71,49.52,75.37,77.81,78.57,80.24,80.25,80.49,75.71,75.24,67.07,67.07,68.10,68.57
,396,76.83,48.78,80.47,49.52,74.15,75.85,78.57,74.52,80.49,80.49,75.95,75.24,67.07,67.07,68.81,68.57
,397,76.83,49.02,80.47,49.52,74.63,77.81,78.57,80.24,80.98,80.49,75.48,75.00,67.07,67.07,68.81,68.81
,398,76.83,49.02,80.47,49.52,75.37,75.85,78.57,74.52,80.25,80.49,75.71,75.00,67.07,67.07,68.81,68.81
,399,77.07,49.51,80.24,49.76,75.37,77.81,78.57,80.24,80.73,80.49,75.24,75.00,67.07,67.07,68.81,68.81
,400,76.34,49.27,80.47,50.00,73.66,76.10,78.57,75.00,80.73,80.49,75.48,75.00,67.07,67.31,68.81,69.05
,401,76.83,49.27,80.47,50.00,75.37,78.05,78.57,80.24,80.49,80.49,75.24,75.00,67.07,67.31,69.05,69.05
,402,76.83,49.27,80.47,49.29,75.12,76.10,78.81,75.00,80.73,80.49,75.00,75.00,67.31,67.31,69.29,69.29
,403,77.07,49.02,80.47,49.29,75.61,78.05,78.57,80.47,80.98,80.49,75.71,75.00,67.31,67.31,69.29,69.29
,404,76.59,49.27,80.47,49.52,74.88,76.10,78.57,75.00,80.73,80.49,75.24,75.00,67.31,67.31,69.29,69.29
,405,76.83,48.78,80.47,49.52,74.88,78.05,78.57,80.47,80.49,80.49,75.48,75.00,67.31,67.31,69.29,69.29
,406,77.32,48.78,80.47,49.76,74.88,76.34,78.57,75.00,80.49,80.49,75.24,75.00,67.31,67.31,69.29,69.29
,407,77.07,49.02,80.47,49.52,74.15,77.81,78.57,80.47,80.73,80.49,75.00,75.00,67.31,67.31,69.29,69.53
,408,76.83,49.27,80.47,49.52,75.12,76.10,78.57,75.00,80.49,80.49,75.24,75.00,67.31,67.31,69.53,69.53
,409,76.83,48.78,80.47,49.52,74.39,78.05,78.57,80.47,80.49,80.49,75.00,75.00,67.31,67.31,69.53,69.76
,410,76.83,48.78,80.47,49.52,75.61,76.10,78.57,75.00,80.49,80.73,75.00,75.00,67.31,67.31,69.76,69.76
,411,77.07,48.78,80.47,49.76,75.85,77.56,78.81,80.47,80.73,80.73,75.00,75.00,67.31,67.31,69.76,69.76
,412,77.07,49.02,80.47,50.00,74.88,76.10,78.57,75.00,80.98,80.73,74.76,75.00,67.31,67.07,69.76,69.76
,413,77.56,49.27,80.47,50.24,75.12,77.32,78.57,80.47,80.73,80.73,74.76,75.00,67.31,67.07,69.76,69.76
