crx,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,81.08,52.39,75.19,50.61,88.61,67.85,83.51,63.36,89.08,84.00,83.82,77.94,64.62,64.62,67.63,67.63
,208,79.31,53.00,74.43,50.92,88.38,69.00,83.51,65.65,88.85,85.92,83.74,78.63,64.62,64.69,67.56,67.56
,209,83.85,52.62,79.39,50.69,88.46,68.85,83.51,66.18,88.92,83.92,83.59,77.94,64.69,64.69,67.64,67.79
,210,79.23,53.31,74.05,51.15,88.38,70.54,82.98,66.34,88.77,85.92,82.98,78.63,64.69,64.77,67.87,67.79
,211,83.54,52.08,76.57,50.53,88.15,74.46,83.44,69.24,89.00,84.00,83.13,78.17,64.77,64.77,67.87,67.87
,212,80.77,53.46,75.27,50.69,88.77,74.62,83.51,70.69,89.00,85.92,83.59,78.93,64.77,64.77,68.02,68.02
,213,84.61,52.23,78.09,50.23,87.92,70.46,83.59,65.35,88.85,84.15,83.28,78.32,64.92,64.77,68.02,68.02
,214,82.31,53.46,77.10,50.61,86.85,71.62,81.76,69.77,88.38,86.38,83.67,79.01,64.92,64.85,68.09,68.02
,215,79.38,52.23,74.12,50.00,88.54,72.23,83.59,67.10,88.85,84.23,83.44,78.70,64.92,64.85,68.02,68.02
,216,82.69,53.54,78.17,50.46,88.61,74.31,83.21,71.15,88.92,86.54,83.67,79.24,65.00,65.00,68.09,68.09
,217,79.54,52.38,74.05,50.08,87.54,72.00,83.82,66.41,89.15,84.31,83.97,78.63,65.15,65.08,68.09,68.09
,218,83.61,53.54,78.78,50.46,87.92,73.54,82.52,70.23,88.77,86.61,84.20,79.31,65.08,65.15,68.09,68.32
,219,81.08,52.31,77.56,50.00,88.77,71.61,83.43,66.26,89.08,84.46,83.28,78.70,65.15,65.15,68.32,68.32
,220,79.54,53.54,74.05,50.46,88.92,73.69,83.51,69.92,88.77,86.54,83.51,79.31,65.15,65.15,68.32,68.32
,221,82.92,52.31,77.79,50.08,87.00,72.54,83.05,69.39,88.77,84.38,83.43,78.70,65.23,65.23,68.32,68.32
,222,82.54,53.54,77.94,50.54,87.84,74.92,83.05,71.60,88.85,86.61,82.98,79.39,65.31,65.31,68.47,68.40
,223,81.00,52.31,75.35,50.08,88.00,74.92,82.82,71.15,88.92,84.62,83.74,78.86,65.23,65.39,68.55,68.55
,224,82.39,53.54,77.25,50.54,88.38,73.92,83.05,71.22,88.84,86.61,83.97,79.54,65.31,65.39,68.63,68.70
,225,81.69,52.31,75.88,50.15,87.69,74.54,83.28,71.30,89.00,84.92,83.82,78.93,65.46,65.38,68.78,68.86
,226,82.15,53.46,76.49,50.61,88.69,76.85,83.21,73.59,88.77,86.77,83.67,79.70,65.46,65.46,68.86,68.86
,227,84.61,52.15,80.23,50.30,88.31,72.77,83.13,67.63,89.08,85.00,83.74,79.08,65.69,65.62,68.93,68.93
,228,83.92,53.39,79.77,50.69,88.31,72.54,83.21,69.69,89.00,86.77,83.21,79.85,65.62,65.77,68.93,68.93
,229,83.62,52.23,79.08,50.23,87.46,74.15,82.67,69.62,88.92,85.08,83.59,79.08,65.77,65.85,69.01,69.01
,230,84.92,53.54,79.39,50.69,88.15,75.61,83.13,71.45,88.92,86.85,83.89,80.00,65.92,65.85,69.08,69.08
,231,85.61,52.23,79.92,50.38,87.31,68.23,82.37,63.28,89.08,85.15,83.74,79.31,65.85,65.92,69.08,69.08
,232,81.00,53.69,75.65,50.92,88.08,74.61,83.44,70.30,89.00,86.92,83.44,80.31,65.92,66.00,69.08,69.08
,233,77.08,52.92,73.51,50.99,88.00,73.85,83.43,69.01,89.08,85.23,83.89,79.39,66.23,66.15,69.16,69.16
,234,81.15,54.23,76.26,51.30,88.15,74.84,83.82,70.61,88.92,87.00,83.67,80.46,66.31,66.15,69.24,69.16
,235,82.46,53.00,77.86,50.76,88.61,73.84,83.43,69.39,89.00,85.31,83.67,79.62,66.46,66.23,69.31,69.39
,236,83.08,53.62,79.31,50.84,88.61,77.77,83.36,73.59,88.85,87.00,83.44,80.61,66.54,66.46,69.39,69.47
,237,84.69,52.38,79.31,50.00,89.08,72.92,83.74,68.40,89.00,85.46,83.44,79.70,66.69,66.69,69.47,69.47
,238,84.31,53.93,80.30,50.00,88.07,74.38,83.28,70.31,88.92,87.08,83.51,80.61,66.85,66.69,69.54,69.47
,239,81.31,51.62,76.72,49.92,88.08,76.08,82.67,72.44,89.00,85.69,83.59,79.85,66.85,66.85,69.54,69.54
,240,79.77,53.00,76.64,50.46,89.00,77.08,83.36,73.59,88.92,87.23,83.59,80.99,66.85,66.85,69.54,69.54
,241,80.77,51.69,74.81,50.08,88.54,70.77,83.05,66.57,89.08,86.00,83.59,80.08,67.00,66.92,69.47,69.47
,242,80.00,52.85,75.35,50.46,87.69,70.92,83.13,68.17,88.92,87.38,83.51,81.38,66.92,67.00,69.54,69.47
,243,82.08,51.62,76.49,50.08,88.31,67.46,82.60,64.58,88.85,86.16,83.59,80.30,67.00,67.00,69.54,69.39
,244,83.92,52.92,78.55,50.76,87.77,75.62,82.83,70.61,88.69,87.46,84.20,81.30,67.08,67.08,69.47,69.39
,245,82.38,51.77,78.93,50.00,87.69,75.92,82.60,71.53,89.00,86.62,83.51,80.61,67.08,67.08,69.54,69.54
,246,78.23,52.39,75.27,49.93,88.69,78.15,83.51,75.42,88.92,87.46,83.28,81.60,67.23,67.15,69.54,69.70
,247,81.23,51.38,76.80,49.46,88.77,78.38,83.44,74.51,89.23,86.69,82.98,80.84,67.31,67.23,69.70,69.85
,248,77.46,52.70,72.29,50.23,88.54,80.23,83.28,75.80,88.69,87.62,83.59,81.68,67.31,67.31,69.77,70.00
,249,84.38,51.15,78.86,49.77,86.00,77.85,81.53,73.36,88.85,86.92,83.67,80.92,67.38,67.23,69.92,69.92
,250,83.31,52.39,78.02,49.93,87.15,73.46,82.21,68.32,88.92,87.69,84.05,81.91,67.38,67.46,70.15,70.08
,251,81.15,51.00,77.48,49.62,87.46,74.85,83.05,70.76,89.08,87.00,83.59,80.92,67.46,67.46,70.23,70.23
,252,81.39,52.54,78.02,50.15,87.85,73.69,83.05,70.15,88.92,87.77,83.59,81.91,67.54,67.54,70.23,70.23
,253,79.38,51.08,74.96,49.92,87.54,74.77,82.83,70.76,88.92,87.00,83.82,81.07,67.77,67.62,70.31,70.23
,254,79.92,52.39,74.66,50.23,88.08,71.31,82.98,67.94,89.08,87.77,83.89,81.91,67.92,67.92,70.38,70.23
,255,83.38,51.23,78.93,50.38,87.08,73.38,82.83,69.31,89.08,87.00,84.20,81.30,67.92,68.00,70.46,70.31
,256,82.15,52.93,77.33,50.84,87.54,69.92,83.13,67.41,89.00,88.00,83.89,81.91,67.85,67.92,70.31,70.31
,257,82.61,51.46,77.63,50.53,88.00,72.23,83.13,66.72,89.31,87.08,83.36,81.37,67.92,67.85,70.46,70.46
,258,81.38,52.77,77.48,50.99,87.23,75.08,82.06,70.61,88.77,88.00,83.90,81.91,67.85,67.85,70.46,70.54
,259,82.69,51.46,77.56,50.84,88.23,75.92,82.90,73.51,89.00,87.08,84.05,81.37,67.92,67.92,70.69,70.54
,260,81.38,52.85,78.09,51.22,87.61,72.77,82.75,70.38,88.85,88.08,84.05,82.06,68.15,68.08,70.61,70.76
,261,82.69,51.31,77.10,50.61,87.54,71.92,82.98,67.79,89.23,87.23,83.44,81.53,68.31,68.15,70.69,70.84
,262,79.31,52.70,75.11,51.15,86.69,74.46,82.60,70.46,88.92,88.15,83.74,82.22,68.31,68.15,70.76,70.92
,263,82.77,51.39,79.47,50.53,88.15,77.08,83.36,72.29,89.31,87.31,83.74,81.60,68.23,68.31,70.84,70.84
,264,81.31,52.92,75.65,51.15,87.69,76.92,82.67,73.05,88.77,88.31,83.36,82.37,68.23,68.23,70.92,70.76
,265,80.23,51.69,75.50,50.53,88.38,76.77,83.90,72.67,89.08,87.31,83.74,81.53,68.38,68.38,70.92,70.99
,266,83.61,52.77,78.86,50.31,87.46,72.54,83.05,70.08,89.38,88.46,83.51,82.52,68.54,68.54,71.15,70.99
,267,79.85,51.77,75.27,50.30,88.00,74.08,82.82,71.07,89.08,87.31,84.20,81.60,68.54,68.61,71.30,71.30
,268,82.61,53.39,78.02,50.99,88.15,70.46,83.05,65.34,89.15,88.54,83.66,82.52,68.69,68.61,71.15,71.30
,269,81.69,51.85,77.48,50.46,87.92,73.85,82.52,69.47,89.23,87.38,83.67,81.68,68.61,68.61,71.30,71.22
,270,82.00,53.85,77.94,51.15,87.23,74.77,83.28,72.60,89.00,88.62,83.82,82.52,68.61,68.69,71.38,71.38
,271,82.77,51.39,76.80,49.92,88.31,77.85,83.36,74.35,89.00,87.54,83.74,81.76,68.61,68.77,71.38,71.38
,272,84.54,53.16,80.23,50.54,86.69,76.15,81.68,70.69,88.69,88.62,84.28,82.67,68.77,68.85,71.38,71.30
,273,80.54,51.85,74.96,50.23,87.77,77.00,82.60,72.37,89.00,87.61,83.67,81.83,68.77,68.85,71.30,71.22
,274,84.77,52.93,80.61,50.61,87.61,75.69,82.75,71.91,88.92,88.77,84.05,82.67,68.77,68.85,71.30,71.22
,275,83.46,51.46,77.94,50.15,87.77,75.23,82.75,70.92,89.08,87.61,83.51,81.83,68.77,68.85,71.30,71.22
,276,82.31,52.77,76.49,50.54,86.54,76.08,82.37,70.84,89.15,88.77,83.74,82.83,68.92,69.00,71.22,71.22
,277,82.31,51.46,77.86,50.00,88.38,80.61,82.98,76.49,89.08,87.54,83.66,81.83,69.00,69.00,71.45,71.22
,278,82.15,52.69,77.02,50.69,87.92,76.85,82.67,72.06,89.00,88.85,83.59,82.83,69.15,69.15,71.53,71.30
,279,81.92,51.31,77.56,50.08,88.15,78.00,82.60,73.44,89.15,87.61,83.89,81.83,69.23,69.31,71.53,71.38
,280,84.38,52.85,79.39,50.69,87.92,76.46,82.60,71.83,88.77,88.92,83.82,82.90,69.23,69.38,71.53,71.38
,281,85.08,51.62,79.01,50.23,87.69,75.54,82.67,71.68,89.15,87.69,84.28,81.83,69.54,69.38,71.61,71.53
,282,82.61,53.08,77.86,50.76,88.00,79.08,82.52,74.73,88.85,88.92,84.28,82.90,69.69,69.46,71.61,71.53
,283,82.08,51.69,77.63,50.23,87.69,79.54,82.82,74.89,89.08,87.69,84.28,81.83,69.69,69.54,71.61,71.53
,284,82.54,53.00,77.18,50.69,87.84,81.54,82.83,76.18,89.15,88.85,83.66,82.98,69.77,69.69,71.61,71.53
,285,83.77,51.62,79.47,50.38,87.84,80.00,82.52,74.73,89.08,87.69,83.67,81.91,69.85,69.69,71.83,71.68
,286,83.54,53.08,78.78,50.92,87.54,78.85,82.82,73.66,89.08,89.00,83.82,82.90,70.00,69.92,71.83,71.76
,287,82.54,51.77,78.17,50.46,87.15,80.77,82.67,76.49,89.08,87.77,84.05,81.91,70.15,70.00,71.99,71.99
,288,82.46,53.23,77.79,50.84,87.15,76.77,81.68,72.52,89.00,89.08,84.05,82.98,70.23,70.08,71.99,71.99
,289,82.38,51.92,79.09,50.53,86.77,74.38,82.21,70.38,89.08,87.92,83.82,81.99,70.31,70.23,71.99,71.99
,290,83.23,53.23,79.24,50.92,87.54,75.69,82.14,72.83,89.23,89.08,83.97,83.05,70.15,70.23,71.99,71.99
,291,85.85,51.77,81.22,50.53,87.00,76.15,82.60,71.22,88.92,87.92,83.74,81.91,70.31,70.31,71.91,71.83
,292,86.00,53.15,80.99,50.99,86.77,76.54,81.91,74.27,88.92,89.08,83.97,83.13,70.38,70.31,71.91,71.83
,293,83.69,52.00,78.86,50.76,88.77,76.31,83.05,72.37,89.08,87.84,83.89,81.91,70.54,70.38,71.99,71.83
,294,84.23,53.38,81.15,51.15,86.61,76.00,82.22,71.45,88.85,89.23,84.28,83.13,70.61,70.54,72.06,72.06
,295,84.15,51.92,79.70,50.76,87.38,77.77,83.05,73.59,89.23,87.69,83.74,81.99,70.77,70.69,72.06,72.14
,296,83.46,53.39,79.16,51.22,88.38,76.23,82.83,73.13,89.23,89.23,83.82,83.13,70.77,70.85,72.06,72.14
,297,84.08,52.08,79.39,50.91,87.23,76.92,82.98,72.98,89.23,87.69,84.12,81.99,71.08,70.92,72.06,72.14
,298,80.46,53.54,74.50,51.38,87.77,74.77,82.14,70.61,89.08,89.15,83.43,83.13,71.08,70.92,72.14,72.14
,299,83.15,52.31,77.94,50.99,87.00,77.77,81.68,73.36,88.92,87.69,84.35,81.99,71.00,71.08,72.22,72.22
,300,84.38,53.69,79.24,51.45,88.38,78.08,82.37,72.29,88.92,89.23,83.82,83.44,71.08,71.08,72.29,72.29
,301,85.38,52.54,81.68,51.15,87.77,73.31,83.28,69.77,89.38,87.69,83.90,81.99,71.23,71.23,72.29,72.37
,302,84.23,54.00,80.00,51.76,87.38,73.31,81.83,70.15,88.85,89.23,83.74,83.44,71.31,71.31,72.44,72.37
,303,86.23,53.15,81.60,51.91,88.38,72.15,83.21,68.01,89.08,87.77,83.89,82.06,71.46,71.46,72.52,72.44
,304,83.92,55.62,78.78,52.90,87.15,74.08,82.29,70.00,88.85,89.31,84.50,83.44,71.62,71.54,72.75,72.75
,305,80.77,54.31,76.49,51.98,86.31,76.08,81.91,72.29,88.92,87.77,84.05,82.14,71.77,71.69,72.75,72.90
,306,81.92,55.00,76.95,51.91,88.31,77.92,82.52,72.82,89.23,89.38,83.97,83.44,71.77,71.85,72.83,72.98
,307,80.85,53.00,75.50,50.84,87.08,77.38,82.29,73.66,89.08,87.77,84.27,82.14,71.85,71.92,72.98,73.06
,308,83.00,54.46,78.70,51.22,87.77,79.23,82.75,73.44,89.15,89.38,83.82,83.51,71.85,71.92,73.06,73.06
,309,84.54,53.23,80.46,50.76,87.23,77.61,81.98,73.97,88.92,87.77,84.05,82.14,71.92,71.92,73.13,73.13
,310,80.77,54.54,75.88,51.22,87.69,74.46,82.37,71.76,89.00,89.46,84.12,83.51,71.92,72.00,73.21,73.21
,311,85.15,53.31,79.54,50.91,87.38,75.39,82.37,69.85,89.08,87.84,84.05,82.14,71.92,72.00,73.36,73.28
,312,85.46,54.92,80.76,51.30,87.46,78.31,82.29,74.05,88.61,89.62,84.12,83.51,72.08,72.08,73.51,73.28
,313,84.08,53.38,80.15,50.76,88.38,79.77,82.44,75.04,89.08,87.84,84.05,82.06,72.15,72.23,73.74,73.44
,314,83.77,54.85,79.85,51.38,87.61,79.23,82.67,76.03,89.08,89.54,84.12,83.51,72.15,72.23,73.67,73.51
,315,84.15,53.54,79.69,50.91,86.46,77.69,81.76,73.36,88.61,87.84,84.28,82.06,72.23,72.15,73.82,73.59
,316,86.31,55.08,81.45,51.38,86.77,74.54,81.99,71.76,89.31,89.54,84.05,83.51,72.39,72.31,73.74,73.67
,317,84.31,53.77,80.15,50.99,87.77,77.69,82.52,74.51,89.15,87.77,84.20,82.06,72.54,72.31,73.82,73.74
,318,84.92,55.15,80.53,51.30,87.23,77.62,81.68,75.27,89.08,89.46,84.04,83.51,72.54,72.54,73.74,73.82
,319,82.62,53.62,80.08,50.84,88.08,79.00,82.37,74.58,89.08,87.77,84.20,82.14,72.62,72.69,73.82,73.82
,320,85.77,54.77,80.99,50.99,87.38,78.08,82.29,73.97,89.15,89.46,84.35,83.51,72.77,73.00,73.82,73.82
,321,82.84,53.08,78.32,50.46,86.92,78.23,82.29,73.51,89.15,87.77,84.50,82.14,73.08,73.08,73.82,73.82
,322,83.46,54.08,78.47,50.31,87.38,78.38,82.52,74.20,89.23,89.54,83.89,83.59,73.23,73.23,73.89,73.89
,323,78.46,52.38,75.11,50.00,87.92,77.69,82.14,73.43,89.31,87.85,84.43,82.14,73.23,73.31,74.05,73.97
,324,82.85,54.00,79.08,50.69,86.23,74.62,81.15,70.84,88.69,89.62,84.35,83.59,73.23,73.31,74.12,74.12
,325,87.00,52.77,82.90,50.30,86.92,75.54,81.99,72.75,89.15,87.85,83.97,82.22,73.39,73.31,74.35,74.35
,326,83.61,54.31,80.00,50.76,86.46,76.92,81.22,73.21,89.08,89.62,83.82,83.59,73.39,73.39,74.50,74.43
,327,82.31,52.77,77.56,50.30,88.23,81.77,82.06,77.48,89.08,87.85,84.05,82.22,73.46,73.39,74.50,74.43
,328,80.31,54.15,75.12,50.76,87.61,80.00,82.37,74.81,89.00,89.62,84.28,83.67,73.46,73.54,74.58,74.43
,329,83.61,52.92,79.47,50.15,87.23,77.38,82.90,72.83,89.23,87.77,84.28,82.22,73.69,73.62,74.50,74.43
,330,81.92,54.31,77.63,50.31,87.23,77.31,82.52,73.97,89.15,89.62,84.35,83.67,73.69,73.69,74.50,74.43
,331,84.46,52.84,81.30,49.85,87.69,78.61,81.91,74.73,88.77,87.77,84.12,82.29,73.69,73.69,74.81,74.50
,332,83.16,54.08,78.78,50.46,86.77,77.69,81.68,72.52,88.77,89.62,84.66,83.67,73.85,73.77,74.81,74.58
,333,85.84,52.61,80.77,49.62,88.08,79.54,82.44,74.81,89.31,87.77,84.05,82.29,73.85,73.77,74.96,74.73
,334,83.54,54.00,79.54,50.23,86.61,77.69,82.52,73.51,89.31,89.62,84.58,83.74,73.85,73.77,74.96,74.66
,335,85.31,52.69,80.69,49.92,87.08,81.54,82.44,77.33,89.08,87.85,84.20,82.29,73.92,73.77,74.96,74.66
,336,84.92,54.08,80.38,50.23,87.46,79.85,82.44,76.26,89.08,89.62,84.50,83.74,74.15,73.92,74.89,74.81
,337,83.46,52.23,79.54,50.15,86.77,80.15,81.91,75.42,88.84,87.85,84.58,82.37,74.08,74.00,74.96,75.12
,338,82.31,54.23,76.79,50.99,86.54,78.39,81.53,73.51,88.77,89.69,84.12,83.74,74.15,74.15,75.12,75.12
,339,81.69,52.00,76.87,49.92,86.84,81.92,82.29,76.26,89.00,87.77,84.28,82.37,74.15,74.15,75.27,75.19
,340,83.61,53.85,78.85,50.77,87.54,79.69,81.99,75.42,89.15,89.69,84.50,83.74,74.08,74.15,75.34,75.35
,341,82.77,52.54,78.55,50.53,87.00,78.23,81.99,74.58,88.69,87.77,83.89,82.37,74.23,74.23,75.42,75.42
,342,83.92,54.69,79.47,51.45,88.00,78.77,82.75,74.96,88.92,89.69,84.20,83.82,74.46,74.31,75.57,75.57
,343,83.85,53.39,81.22,51.07,86.08,78.54,81.53,73.82,89.23,87.77,84.65,82.37,74.54,74.46,75.65,75.57
,344,83.54,55.62,79.39,52.22,86.31,74.38,81.30,71.68,88.46,89.69,84.81,83.82,74.54,74.62,75.65,75.65
,345,84.15,53.15,78.63,50.30,86.84,80.54,81.83,77.25,89.15,87.85,84.50,82.37,74.62,74.77,75.65,75.65
,346,80.15,53.54,76.72,50.38,85.92,80.77,81.76,76.11,89.08,89.69,84.28,83.90,74.54,74.77,75.57,75.65
,347,83.54,52.08,78.47,50.08,87.61,80.69,81.91,76.72,89.23,87.85,84.20,82.52,74.69,74.69,75.57,75.65
,348,84.84,53.62,81.83,50.69,86.46,79.15,82.14,74.35,88.92,89.69,84.51,83.90,74.77,74.77,75.65,75.65
,349,82.69,52.46,78.40,50.38,86.61,79.31,81.37,75.12,88.85,87.85,84.66,82.52,74.77,74.85,75.73,75.65
,350,83.46,53.15,78.78,50.61,86.46,80.00,81.30,74.50,89.00,89.69,84.43,83.90,74.92,75.00,75.80,75.73
,351,82.31,52.84,77.56,50.38,87.31,80.85,82.37,76.26,89.23,87.85,84.05,82.52,75.00,75.00,75.88,75.88
,352,83.69,53.69,79.77,50.54,87.38,80.23,81.99,76.03,89.08,89.69,84.58,83.90,75.08,75.08,75.88,75.88
,353,80.08,53.15,75.88,50.46,87.00,81.23,82.14,76.87,89.08,88.00,84.58,82.52,75.00,75.08,75.95,75.95
,354,82.31,54.15,78.47,50.92,86.92,80.77,81.68,76.64,89.00,89.69,84.27,83.82,75.08,75.00,75.95,75.95
,355,80.15,53.62,76.11,50.61,87.23,80.00,82.44,76.26,89.23,88.00,84.58,82.52,75.15,75.08,75.95,75.95
,356,80.62,54.15,77.94,50.84,86.54,80.23,81.99,75.50,89.08,89.69,84.51,83.82,75.23,75.23,75.95,75.95
,357,79.46,53.62,75.95,50.84,87.69,82.15,82.14,77.40,88.84,88.00,84.58,82.44,75.15,75.23,76.03,76.03
,358,83.46,54.31,80.00,50.61,86.77,80.69,81.98,77.25,89.00,89.69,84.12,83.82,75.15,75.23,75.95,76.03
,359,83.62,53.54,79.77,50.46,85.77,81.77,80.31,76.34,88.92,88.00,84.43,82.44,75.15,75.23,76.03,76.18
,360,83.46,53.92,79.47,50.31,86.77,80.92,82.06,76.72,89.15,89.69,84.35,83.82,75.15,75.23,76.41,76.11
,361,85.92,53.38,82.44,50.15,86.08,78.85,81.83,74.20,88.92,88.07,84.66,82.44,75.38,75.38,76.34,76.41
,362,88.15,54.62,82.67,50.23,86.77,79.61,81.98,74.96,89.38,89.69,84.50,83.82,75.46,75.46,76.41,76.41
,363,83.61,53.08,80.38,49.62,85.77,78.54,80.84,74.20,88.69,88.07,84.89,82.52,75.54,75.54,76.34,76.34
,364,82.08,53.38,77.33,49.62,87.38,80.08,82.60,75.80,89.54,89.69,84.58,83.82,75.54,75.54,76.41,76.34
,365,83.46,52.92,80.23,49.62,87.61,83.77,82.37,77.64,89.23,88.07,84.81,82.67,75.54,75.62,76.34,76.49
,366,76.69,54.23,74.05,50.61,86.46,83.23,81.68,78.85,88.77,89.69,84.50,83.82,75.69,75.69,76.41,76.49
,367,85.31,52.77,80.61,50.69,85.15,83.84,80.99,79.62,89.15,88.07,84.96,82.67,75.77,75.69,76.41,76.49
,368,82.85,54.69,78.48,51.45,85.54,83.23,80.99,78.70,88.92,89.69,84.50,83.82,75.77,75.77,76.49,76.49
,369,81.77,53.69,76.03,50.76,87.31,82.23,81.53,77.02,89.38,88.07,84.66,82.67,75.85,75.92,76.56,76.56
,370,81.08,55.08,77.64,51.60,87.31,82.08,81.83,77.56,89.31,89.69,84.50,83.82,76.08,76.08,76.56,76.64
,371,84.23,53.61,80.15,51.30,85.85,81.00,80.84,75.57,88.54,88.07,84.50,82.67,76.08,76.15,76.64,76.64
,372,84.08,55.08,78.17,51.83,86.38,81.00,81.53,76.64,88.92,89.69,84.88,83.82,76.15,76.31,76.64,76.64
,373,85.77,53.38,80.69,50.69,87.08,80.85,82.14,75.96,89.46,88.15,84.96,82.67,76.31,76.38,76.64,76.64
,374,83.85,53.92,79.92,51.07,85.77,79.00,81.30,74.96,89.08,89.69,84.73,83.82,76.54,76.61,76.64,76.64
,375,82.08,53.15,77.40,50.99,85.23,80.77,81.07,75.50,88.85,88.15,84.66,82.67,76.61,76.61,76.64,76.72
,376,81.85,54.61,77.56,52.06,87.08,81.00,81.83,76.11,88.92,89.69,84.58,83.82,76.61,76.61,76.56,76.72
,377,80.31,53.38,73.97,51.53,85.69,84.00,81.83,79.92,89.62,88.23,84.20,82.67,76.69,76.69,76.72,76.72
,378,83.08,54.77,77.56,51.99,84.92,81.23,81.30,76.87,88.92,89.69,84.96,83.82,76.77,76.69,76.79,76.87
,379,84.15,53.92,80.38,51.68,85.15,81.23,81.60,76.80,89.00,88.15,84.96,82.67,76.85,76.77,77.02,77.02
,380,80.46,53.77,75.42,51.38,86.08,78.08,82.06,73.28,89.08,89.69,84.73,83.82,77.08,77.08,77.18,77.10
,381,83.46,52.62,78.63,50.76,86.69,81.46,81.60,76.34,89.08,88.15,84.20,82.67,77.08,77.08,77.10,77.18
,382,78.92,54.08,76.34,51.22,85.54,80.46,81.30,75.88,88.92,89.69,84.66,83.82,77.08,77.00,77.18,77.18
,383,76.85,52.46,74.43,50.76,85.77,80.54,80.46,75.65,89.00,88.15,84.66,82.67,77.15,77.00,77.18,77.18
,384,80.31,53.69,75.19,51.30,86.31,80.92,80.69,77.64,88.92,89.69,84.50,83.82,77.23,77.23,77.10,77.10
,385,83.69,52.54,78.17,50.76,86.61,85.54,82.67,80.99,89.38,88.15,84.20,82.60,77.31,77.31,77.10,77.10
,386,84.23,53.77,78.70,51.15,86.38,84.92,81.76,80.23,89.00,89.69,84.81,83.82,77.23,77.31,77.10,77.10
,387,80.54,52.31,76.18,50.46,86.31,82.62,81.91,78.63,89.23,88.15,84.73,82.60,77.31,77.31,77.10,77.10
,388,84.85,53.62,80.46,50.99,86.15,81.46,81.83,77.56,89.31,89.69,84.81,83.82,77.38,77.46,77.10,77.10
,389,82.92,52.15,78.85,50.54,86.61,79.46,81.38,75.57,89.23,88.15,85.19,82.60,77.38,77.46,77.10,77.10
,390,81.38,53.77,77.64,50.99,86.92,78.46,82.06,74.35,88.77,89.69,84.58,83.74,77.46,77.46,77.10,77.10
,391,80.92,52.38,76.41,50.61,85.69,80.77,81.91,77.48,89.31,88.15,84.73,82.60,77.54,77.46,77.25,77.17
,392,80.23,53.69,75.95,51.07,85.08,80.08,80.69,76.18,88.69,89.69,84.58,83.74,77.61,77.54,77.33,77.17
,393,82.62,52.31,77.40,50.38,86.00,80.92,80.99,76.72,88.85,88.15,84.96,82.52,77.77,77.77,77.33,77.33
,394,82.69,54.00,77.10,50.99,85.69,84.23,80.69,80.46,88.54,89.69,84.43,83.74,77.84,77.84,77.48,77.40
,395,82.46,52.54,79.24,50.53,86.00,83.31,81.53,79.92,89.08,88.15,84.81,82.60,77.84,77.92,77.63,77.63
,396,82.31,54.00,77.94,50.92,86.54,82.92,82.67,78.63,89.54,89.69,84.66,83.82,78.00,78.00,77.63,77.63
,397,84.46,52.46,79.31,50.15,85.23,83.38,81.45,79.16,88.84,88.23,85.04,82.60,77.92,78.00,77.56,77.63
,398,84.46,53.77,80.00,49.92,85.77,83.15,80.99,79.08,89.08,89.69,85.19,83.82,78.08,78.00,77.71,77.63
,399,84.38,51.61,79.92,49.31,84.69,82.77,80.54,78.47,89.15,88.23,84.81,82.60,78.00,78.15,77.79,77.71
,400,81.84,53.08,77.25,50.61,85.61,83.00,81.37,78.40,89.08,89.77,85.04,83.82,78.08,78.15,77.79,77.86
,401,84.15,51.77,79.54,50.00,85.31,83.38,81.07,79.08,89.15,88.15,84.96,82.60,78.15,78.15,77.86,77.86
,402,80.85,53.15,76.41,50.23,86.31,83.46,81.22,79.47,88.92,89.77,84.88,83.82,78.15,78.15,77.86,77.94
,403,82.31,51.54,77.56,49.77,86.84,84.84,81.60,80.99,89.08,88.15,84.66,82.60,78.15,78.15,77.94,77.94
,404,75.92,53.08,71.61,50.15,86.15,84.38,81.83,80.00,89.00,89.77,84.88,83.82,78.15,78.15,77.86,77.86
,405,82.69,51.62,77.94,49.77,87.08,82.77,81.60,78.78,89.08,88.15,85.04,82.60,78.23,78.23,77.86,77.86
,406,82.00,53.00,77.18,50.31,85.77,83.31,81.45,78.25,89.08,89.77,84.66,83.82,78.15,78.23,77.94,77.94
,407,79.69,51.46,76.26,49.92,85.69,80.77,80.69,77.48,88.69,88.07,84.73,82.60,78.23,78.15,78.09,78.01
,408,83.69,52.69,78.25,50.69,86.07,83.08,81.45,78.93,88.92,89.77,84.89,83.82,78.23,78.23,78.09,78.17
,409,83.08,51.38,78.25,50.00,85.46,83.00,80.99,79.24,88.69,88.07,84.89,82.60,78.23,78.23,78.09,78.17
,410,86.38,52.77,81.99,50.46,85.23,84.08,81.15,79.47,89.31,89.77,84.89,83.82,78.23,78.23,78.24,78.17
,411,80.00,51.38,74.66,49.92,85.15,83.23,80.92,80.08,89.08,88.07,84.73,82.60,78.23,78.31,78.32,78.24
,412,84.31,52.69,79.92,50.46,85.31,84.38,81.38,79.85,89.00,89.77,84.35,83.82,78.46,78.46,78.48,78.48
,413,85.08,51.85,80.53,50.23,84.46,84.54,80.84,78.86,89.00,88.15,84.66,82.60,78.61,78.54,78.48,78.48
