voting,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,93.62,94.26,93.48,92.61,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.08,81.08
,208,93.62,94.26,93.48,92.61,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.30,81.30
,209,93.62,94.26,93.48,92.61,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.30,81.30
,210,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.30,81.30
,211,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.30,81.30
,212,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.30,81.30
,213,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.08,81.08
,214,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.08,81.08
,215,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.08,81.08
,216,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.08,81.08
,217,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,80.87,80.87
,218,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,219,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,220,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,221,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,222,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,223,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,224,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,225,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,226,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,227,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,228,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,229,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.87,80.87
,230,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,89.15,89.15,80.65,80.65
,231,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.56,89.15,89.15,80.65,80.65
,232,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.78,89.15,89.15,80.65,80.65
,233,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.78,89.15,89.15,80.65,80.65
,234,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.78,89.15,89.15,80.65,80.65
,235,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.78,89.15,89.15,80.65,80.65
,236,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.78,89.15,89.15,80.65,80.65
,237,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.78,89.15,89.15,80.65,80.65
,238,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.78,89.36,89.36,80.65,80.65
,239,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.78,89.36,89.36,80.65,80.65
,240,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,84.78,84.78,89.36,89.36,80.65,80.43
,241,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,85.00,84.78,89.36,89.36,80.43,80.43
,242,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,85.00,84.78,89.57,89.57,80.43,80.43
,243,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,93.83,93.83,85.00,85.00,89.57,89.57,80.43,80.43
,244,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.00,85.00,89.57,89.57,80.43,80.43
,245,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.00,85.00,89.57,89.57,80.43,80.43
,246,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.00,85.00,89.57,89.57,80.22,80.22
,247,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.00,85.00,89.57,89.57,80.22,80.22
,248,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.00,85.00,89.57,89.57,80.43,80.43
,249,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.00,85.00,89.57,89.57,80.43,80.43
,250,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.22,85.00,89.57,89.57,80.43,80.43
,251,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.22,85.22,89.79,89.79,80.43,80.43
,252,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.22,85.22,89.79,89.79,80.43,80.43
,253,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.22,85.22,89.79,89.79,80.65,80.65
,254,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.04,94.04,85.22,85.22,89.79,89.79,80.65,80.65
,255,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,256,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,257,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,258,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,259,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,260,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,261,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,262,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,263,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,264,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,265,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.65,80.65
,266,93.62,94.26,93.48,93.04,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,267,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,268,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,269,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,270,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,271,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.58,89.58,80.87,80.87
,272,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.58,89.58,80.87,80.87
,273,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,274,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,275,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,276,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,277,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,80.87,80.87
,278,93.62,94.26,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.22,85.22,89.79,89.79,81.08,81.08
,279,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.43,85.22,89.79,89.79,81.08,81.08
,280,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.43,85.43,90.00,89.79,81.08,81.08
,281,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.43,85.43,90.00,90.00,81.08,81.08
,282,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.43,85.43,90.00,90.00,81.08,81.08
,283,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.65,85.65,90.00,90.00,81.08,81.08
,284,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.65,85.65,90.00,90.00,81.30,81.08
,285,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.65,85.65,90.00,90.00,81.30,81.30
,286,93.62,94.04,93.48,92.61,93.62,93.62,93.48,93.48,94.26,94.26,85.65,85.65,90.00,90.00,81.52,81.52
,287,93.62,94.04,93.48,92.61,93.62,93.62,93.48,93.48,94.26,94.26,85.65,85.65,90.00,90.00,81.52,81.52
,288,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.87,85.87,90.00,90.00,81.52,81.52
,289,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.87,85.87,90.00,90.00,81.52,81.52
,290,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.87,85.87,90.00,90.00,81.52,81.52
,291,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.87,85.87,90.00,90.00,81.52,81.52
,292,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.87,85.87,90.00,90.00,81.52,81.52
,293,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.87,85.87,90.00,90.00,81.52,81.52
,294,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.26,94.26,85.87,85.87,90.00,90.00,81.52,81.52
,295,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.26,85.87,85.87,90.00,90.00,81.52,81.52
,296,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,85.87,85.87,90.00,90.00,81.52,81.52
,297,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,85.87,85.87,90.00,90.00,81.52,81.52
,298,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,85.87,85.87,90.00,90.00,81.52,81.52
,299,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,85.87,85.87,90.00,90.00,81.52,81.52
,300,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,85.87,90.00,90.00,81.52,81.52
,301,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,86.31,90.21,90.21,81.52,81.52
,302,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,86.31,90.21,90.21,81.52,81.52
,303,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,86.31,90.21,90.21,81.52,81.52
,304,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,86.31,90.21,90.21,81.52,81.52
,305,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,86.31,90.43,90.43,81.52,81.52
,306,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,86.31,90.43,90.43,81.52,81.52
,307,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,86.31,90.43,90.43,81.52,81.52
,308,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,86.31,90.43,90.43,81.52,81.52
,309,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.47,94.47,86.31,86.31,90.43,90.43,81.52,81.52
,310,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.43,90.43,81.52,81.52
,311,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.43,90.43,81.52,81.52
,312,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.43,90.43,81.52,81.52
,313,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.43,90.43,81.52,81.52
,314,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.64,90.64,81.52,81.52
,315,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.64,90.64,81.52,81.52
,316,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.64,90.64,81.52,81.52
,317,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.64,90.64,81.52,81.52
,318,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.64,90.64,81.52,81.52
,319,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.64,90.64,81.52,81.52
,320,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.85,90.64,81.52,81.52
,321,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.31,86.31,90.85,90.85,81.52,81.52
,322,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.52,86.52,90.85,90.85,81.52,81.52
,323,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.68,94.68,86.74,86.52,90.85,90.85,81.74,81.74
,324,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.74,86.74,90.85,90.85,81.95,81.74
,325,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,81.95,81.95
,326,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,82.17,82.17
,327,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,82.17,82.17
,328,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,82.17,82.17
,329,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,82.39,82.39
,330,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,82.39,82.39
,331,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,82.39,82.39
,332,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,82.39,82.39
,333,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,82.39,82.39
,334,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,94.89,94.89,86.96,86.96,90.85,90.85,82.17,82.17
,335,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,90.85,91.06,82.17,82.17
,336,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,337,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,338,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,339,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,340,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,341,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,342,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,343,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,344,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,345,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,86.96,86.96,91.06,91.06,82.17,82.17
,346,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.10,95.10,87.18,86.96,91.06,91.06,82.17,82.17
,347,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.32,95.32,87.18,87.18,91.06,91.06,82.17,82.17
,348,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.32,95.32,87.18,87.18,91.06,91.06,82.17,82.17
,349,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.32,95.32,87.18,87.18,91.06,91.06,82.17,82.17
,350,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.32,95.32,87.18,87.18,91.06,91.06,82.17,82.17
,351,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.17,82.17
,352,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.17,82.17
,353,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.17,82.17
,354,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.17,82.17
,355,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,356,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,357,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,358,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,359,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,360,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,361,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,362,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,363,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,364,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,365,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.39,82.39
,366,93.62,94.04,93.48,92.83,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.61,82.61
,367,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.61,82.61
,368,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.61,82.61
,369,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.61,82.61
,370,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.61,82.61
,371,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.61,82.61
,372,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.06,91.06,82.61,82.61
,373,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.28,91.28,82.61,82.61
,374,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.18,87.18,91.28,91.28,82.61,82.61
,375,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.18,91.28,91.28,82.61,82.61
,376,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.28,91.28,82.61,82.61
,377,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.28,91.28,82.61,82.61
,378,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.28,91.28,82.61,82.61
,379,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.61,82.61
,380,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.61,82.61
,381,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.61,82.61
,382,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.82,82.82
,383,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.82,82.82
,384,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.82,82.82
,385,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.82,82.82
,386,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.82,82.82
,387,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.82,82.82
,388,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.82,82.82
,389,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.49,91.49,82.82,82.82
,390,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.70,91.70,82.82,82.82
,391,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.70,91.70,82.82,82.82
,392,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.70,91.70,82.82,82.82
,393,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.70,91.70,82.82,82.82
,394,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.39,87.39,91.70,91.70,82.82,82.82
,395,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,82.82,82.82
,396,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,82.82,82.82
,397,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,83.04,83.04
,398,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,83.04,83.04
,399,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,83.04,83.04
,400,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,83.04,83.04
,401,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,83.04,83.04
,402,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,83.04,83.04
,403,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,83.04,83.04
,404,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.61,87.61,91.70,91.70,83.04,83.04
,405,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.83,87.83,91.70,91.70,83.04,83.04
,406,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.83,87.83,91.70,91.70,83.04,83.04
,407,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.83,87.83,91.70,91.70,83.04,83.04
,408,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.83,87.83,91.70,91.70,83.04,83.04
,409,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.83,87.83,91.70,91.70,83.04,83.04
,410,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,87.83,87.83,91.70,91.70,83.04,83.04
,411,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,87.83,91.70,91.70,83.04,83.04
,412,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
,413,93.62,94.04,93.48,93.04,93.62,93.62,93.48,93.48,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04
