mushroom,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,98.11,51.78,98.04,52.19,100.00,55.34,100.00,56.56,100.00,87.27,100.00,87.02,97.51,97.38,97.87,97.77
,208,98.15,55.34,98.04,56.56,100.00,50.00,100.00,50.00,100.00,85.98,100.00,85.88,97.50,97.42,97.86,97.80
,209,98.20,58.90,98.09,60.94,100.00,57.12,100.00,58.75,100.00,86.56,100.00,86.65,97.51,97.42,97.87,97.80
,210,98.17,46.44,98.08,45.62,100.00,57.12,100.00,58.75,100.00,86.50,100.00,86.22,97.51,97.48,97.85,97.84
,211,97.79,57.12,97.71,58.75,100.00,51.78,100.00,52.19,100.00,86.39,100.00,86.20,97.60,97.49,97.89,97.84
,212,96.59,55.34,96.50,56.56,100.00,58.90,100.00,60.94,100.00,86.04,100.00,86.21,97.57,97.52,97.90,97.86
,213,97.52,50.00,97.44,50.00,100.00,51.78,100.00,52.19,100.00,85.39,100.00,85.44,97.62,97.52,97.91,97.85
,214,97.96,58.90,97.85,60.94,100.00,53.56,100.00,54.38,100.00,84.78,100.00,85.07,97.59,97.58,97.92,97.90
,215,98.11,53.56,98.08,54.38,100.00,57.12,100.00,58.75,100.00,82.64,100.00,82.83,97.63,97.57,97.94,97.89
,216,96.33,55.34,96.38,56.56,100.00,55.34,100.00,56.56,100.00,87.02,100.00,86.96,97.63,97.63,97.96,97.91
,217,97.73,58.90,97.77,60.94,100.00,55.34,100.00,56.56,100.00,87.37,100.00,87.36,97.66,97.61,97.94,97.92
,218,98.02,50.00,97.98,50.00,100.00,57.12,100.00,58.75,100.00,87.00,100.00,86.92,97.64,97.64,97.99,97.94
,219,97.88,57.12,97.89,58.75,100.00,53.56,100.00,54.38,100.00,87.63,100.00,87.59,97.64,97.62,97.99,97.92
,220,97.81,55.34,97.85,56.56,100.00,57.12,100.00,58.75,100.00,87.63,100.00,87.60,97.64,97.64,98.01,97.95
,221,96.42,51.78,96.30,52.19,100.00,53.56,100.00,54.38,100.00,87.91,100.00,87.83,97.66,97.63,98.05,97.97
,222,97.63,58.90,97.54,60.94,100.00,55.34,100.00,56.56,100.00,86.87,100.00,87.09,97.68,97.68,98.05,97.98
,223,97.95,57.12,97.87,58.75,100.00,55.34,100.00,56.56,100.00,87.83,100.00,87.67,97.71,97.65,98.05,97.99
,224,97.51,51.78,97.59,52.19,100.00,53.56,100.00,54.38,100.00,87.64,100.00,87.25,97.71,97.69,98.08,98.00
,225,96.86,58.90,96.67,60.94,100.00,57.12,100.00,58.75,100.00,88.13,100.00,88.12,97.72,97.68,98.07,98.01
,226,97.79,51.78,97.77,52.19,100.00,51.78,100.00,52.19,100.00,89.12,100.00,88.72,97.72,97.71,98.10,98.01
,227,98.10,55.34,98.10,56.56,100.00,57.12,100.00,58.75,100.00,89.25,100.00,89.36,97.72,97.69,98.12,98.02
,228,97.79,58.90,97.81,60.94,100.00,58.90,100.00,60.94,100.00,89.21,100.00,89.01,97.75,97.72,98.13,98.04
,229,97.89,48.22,97.81,47.81,100.00,51.78,100.00,52.19,100.00,88.31,100.00,88.29,97.77,97.72,98.17,98.06
,230,98.00,58.90,98.01,60.94,100.00,57.12,100.00,58.75,100.00,88.07,100.00,88.11,97.79,97.73,98.19,98.08
,231,97.84,55.34,97.93,56.56,100.00,57.12,100.00,58.75,100.00,87.77,100.00,87.81,97.75,97.73,98.17,98.10
,232,96.72,50.00,96.57,50.00,100.00,53.56,100.00,54.38,100.00,88.86,100.00,88.68,97.79,97.73,98.16,98.11
,233,97.11,58.90,97.28,60.94,100.00,57.12,100.00,58.75,100.00,87.54,100.00,87.60,97.81,97.72,98.21,98.12
,234,98.18,53.56,98.13,54.38,100.00,55.34,100.00,56.56,100.00,86.80,100.00,86.57,97.84,97.74,98.22,98.12
,235,97.87,55.34,97.92,56.56,100.00,53.56,100.00,54.38,100.00,89.95,100.00,90.05,97.83,97.76,98.25,98.17
,236,98.00,58.90,98.01,60.94,100.00,58.90,100.00,60.94,100.00,89.65,100.00,89.68,97.86,97.77,98.26,98.18
,237,98.18,48.22,98.12,47.81,100.00,55.34,100.00,56.56,100.00,87.88,100.00,88.18,97.87,97.78,98.23,98.18
,238,98.03,57.12,98.00,58.75,100.00,55.34,100.00,56.56,100.00,87.57,100.00,87.79,97.88,97.79,98.25,98.19
,239,96.70,55.34,96.65,56.56,100.00,55.34,100.00,56.56,100.00,88.71,100.00,88.86,97.88,97.78,98.25,98.19
,240,98.13,48.22,98.09,47.81,100.00,55.34,100.00,56.56,100.00,88.47,100.00,88.52,97.89,97.80,98.26,98.20
,241,97.98,58.90,98.02,60.94,100.00,57.12,100.00,58.75,100.00,89.26,100.00,89.44,97.89,97.83,98.28,98.20
,242,97.82,53.56,97.80,54.38,100.00,57.12,100.00,58.75,100.00,89.04,100.00,88.93,97.89,97.83,98.29,98.20
,243,98.21,53.56,98.16,54.38,100.00,57.12,100.00,58.75,100.00,90.48,100.00,90.40,97.91,97.86,98.28,98.21
,244,98.10,58.90,98.09,60.94,100.00,53.56,100.00,54.38,100.00,90.78,100.00,90.55,97.92,97.86,98.28,98.22
,245,97.73,50.00,97.75,50.00,100.00,55.34,100.00,56.56,100.00,91.55,100.00,91.73,97.92,97.89,98.31,98.24
,246,97.41,57.12,97.40,58.75,100.00,57.12,100.00,58.75,100.00,88.52,100.00,88.13,97.95,97.92,98.33,98.25
,247,98.21,57.12,98.14,58.75,100.00,53.56,100.00,54.38,100.00,90.74,100.00,90.65,97.94,97.92,98.34,98.25
,248,98.11,48.22,98.09,47.81,100.00,55.34,100.00,56.56,100.00,91.23,100.00,91.20,97.94,97.93,98.33,98.27
,249,97.86,58.90,97.87,60.94,100.00,58.90,100.00,60.94,100.00,91.94,100.00,91.86,97.98,97.94,98.33,98.28
,250,96.59,57.12,96.56,58.75,100.00,55.34,100.00,56.56,100.00,92.67,100.00,92.55,97.96,97.95,98.34,98.29
,251,96.55,50.00,96.39,50.00,100.00,53.56,100.00,54.38,100.00,93.36,100.00,93.17,97.97,97.96,98.34,98.30
,252,98.10,58.90,98.10,60.94,100.00,55.34,100.00,56.56,100.00,93.70,100.00,93.36,97.97,97.96,98.34,98.31
,253,97.85,51.78,97.87,52.19,100.00,55.34,100.00,56.56,100.00,93.67,100.00,93.25,97.96,97.96,98.34,98.32
,254,97.83,55.34,97.90,56.56,100.00,51.78,100.00,52.19,100.00,93.93,100.00,93.47,97.99,97.98,98.36,98.34
,255,98.00,58.90,97.93,60.94,100.00,57.12,100.00,58.75,100.00,94.36,100.00,93.83,97.98,97.98,98.35,98.34
,256,97.82,48.22,97.81,47.81,100.00,51.78,100.00,52.19,100.00,93.59,100.00,93.25,98.01,97.98,98.38,98.35
,257,98.08,57.12,98.08,58.75,100.00,57.12,100.00,58.75,100.00,92.51,100.00,92.21,98.02,98.00,98.36,98.35
,258,97.73,53.56,97.78,54.38,100.00,58.90,100.00,60.94,100.00,93.28,100.00,93.04,98.05,98.00,98.38,98.36
,259,98.15,50.00,98.09,50.00,100.00,51.78,100.00,52.19,100.00,93.32,100.00,92.78,98.04,98.01,98.40,98.36
,260,98.19,58.90,98.16,60.94,100.00,57.12,100.00,58.75,100.00,93.63,100.00,93.29,98.05,98.01,98.40,98.37
,261,98.15,53.56,98.12,54.38,100.00,53.56,100.00,54.38,100.00,93.22,100.00,93.02,98.06,98.01,98.41,98.37
,262,97.85,55.34,97.90,56.56,100.00,51.78,100.00,52.19,100.00,94.37,100.00,93.81,98.05,98.02,98.39,98.38
,263,97.96,58.90,97.78,60.94,100.00,57.12,100.00,58.75,100.00,93.37,100.00,93.06,98.05,98.02,98.44,98.39
,264,98.21,51.78,98.16,52.19,100.00,50.00,100.00,50.00,100.00,93.42,100.00,93.14,98.06,98.03,98.42,98.39
,265,98.20,57.12,98.14,58.75,100.00,57.12,100.00,58.75,100.00,94.29,100.00,93.83,98.06,98.03,98.42,98.39
,266,98.03,55.34,97.82,56.56,100.00,55.34,100.00,56.56,100.00,93.43,100.00,93.09,98.09,98.03,98.45,98.39
,267,98.11,53.56,98.12,54.38,100.00,51.78,100.00,52.19,100.00,93.51,100.00,93.27,98.11,98.04,98.43,98.39
,268,98.10,58.90,98.09,60.94,100.00,51.78,100.00,52.19,100.00,92.89,100.00,92.90,98.08,98.06,98.44,98.40
,269,97.95,53.56,97.97,54.38,100.00,57.12,100.00,58.75,100.00,94.45,100.00,93.93,98.10,98.07,98.43,98.39
,270,96.94,51.78,97.04,52.19,100.00,50.00,100.00,50.00,100.00,93.45,100.00,92.81,98.11,98.08,98.43,98.40
,271,97.03,58.90,97.09,60.94,100.00,57.12,100.00,58.75,100.00,88.53,100.00,87.61,98.12,98.08,98.43,98.41
,272,97.07,53.56,97.10,54.38,100.00,57.12,100.00,58.75,100.00,90.65,100.00,90.52,98.11,98.09,98.44,98.42
,273,97.94,55.34,97.96,56.56,100.00,53.56,100.00,54.38,100.00,90.73,100.00,90.14,98.13,98.10,98.46,98.42
,274,94.07,58.90,94.22,60.94,100.00,57.12,100.00,58.75,100.00,86.93,100.00,86.55,98.13,98.11,98.44,98.43
,275,96.93,50.00,97.02,50.00,100.00,58.90,100.00,60.94,100.00,88.48,100.00,87.84,98.15,98.11,98.46,98.43
,276,95.80,58.90,95.66,60.94,100.00,50.00,100.00,50.00,100.00,87.64,100.00,87.80,98.15,98.12,98.47,98.43
,277,96.72,53.56,96.67,54.38,100.00,58.90,100.00,60.94,100.00,88.93,100.00,88.70,98.16,98.13,98.47,98.43
,278,96.90,50.00,97.01,50.00,100.00,53.56,100.00,54.38,100.00,91.27,100.00,91.03,98.16,98.13,98.48,98.44
,279,96.98,58.90,96.95,60.94,100.00,51.78,100.00,52.19,100.00,91.47,100.00,90.72,98.17,98.13,98.49,98.44
,280,94.22,53.56,94.37,54.38,100.00,57.12,100.00,58.75,100.00,90.53,100.00,90.64,98.16,98.16,98.47,98.44
,281,94.13,55.34,94.33,56.56,100.00,53.56,100.00,54.38,100.00,91.31,100.00,90.74,98.16,98.16,98.46,98.44
,282,98.08,58.90,98.01,60.94,100.00,53.56,100.00,54.38,100.00,87.97,100.00,87.76,98.16,98.16,98.48,98.46
,283,96.74,50.00,96.56,50.00,100.00,55.34,100.00,56.56,100.00,88.20,100.00,87.71,98.18,98.16,98.48,98.46
,284,97.99,57.12,98.03,58.75,100.00,53.56,100.00,54.38,100.00,88.56,100.00,88.56,98.18,98.16,98.52,98.46
,285,98.17,53.56,98.12,54.38,100.00,58.90,100.00,60.94,100.00,87.77,100.00,87.49,98.20,98.16,98.53,98.46
,286,97.86,50.00,97.82,50.00,100.00,53.56,100.00,54.38,100.00,86.94,100.00,86.28,98.19,98.17,98.51,98.48
,287,95.53,58.90,95.30,60.94,100.00,48.22,100.00,47.81,100.00,89.65,100.00,89.39,98.20,98.18,98.53,98.49
,288,98.21,51.78,98.16,52.19,100.00,58.90,100.00,60.94,100.00,89.18,100.00,88.69,98.21,98.18,98.55,98.50
,289,98.13,51.78,98.10,52.19,100.00,57.12,100.00,58.75,100.00,89.78,100.00,89.65,98.22,98.19,98.54,98.51
,290,97.92,58.90,97.73,60.94,100.00,46.44,100.00,45.62,100.00,91.93,100.00,91.32,98.21,98.20,98.55,98.53
,291,98.20,51.78,98.10,52.19,100.00,57.12,100.00,58.75,100.00,91.37,100.00,91.02,98.22,98.20,98.54,98.53
,292,94.21,57.12,94.38,58.75,100.00,53.56,100.00,54.38,100.00,92.05,100.00,91.61,98.23,98.20,98.55,98.53
,293,97.11,58.90,97.14,60.94,100.00,57.12,100.00,58.75,100.00,92.59,100.00,92.29,98.24,98.21,98.57,98.53
,294,96.91,50.00,97.04,50.00,100.00,57.12,100.00,58.75,100.00,91.37,100.00,90.90,98.24,98.21,98.57,98.53
,295,97.02,58.90,97.02,60.94,100.00,46.44,100.00,45.62,100.00,89.80,100.00,89.73,98.25,98.21,98.56,98.53
,296,95.85,55.34,95.67,56.56,100.00,58.90,100.00,60.94,100.00,92.98,100.00,92.33,98.25,98.21,98.56,98.53
,297,97.02,50.00,97.02,50.00,100.00,53.56,100.00,54.38,100.00,92.46,100.00,91.99,98.24,98.22,98.58,98.54
,298,97.02,58.90,97.11,60.94,100.00,46.44,100.00,45.62,100.00,94.00,100.00,93.09,98.24,98.22,98.58,98.54
,299,95.81,53.56,95.63,54.38,100.00,57.12,100.00,58.75,100.00,94.02,100.00,93.30,98.25,98.22,98.61,98.54
,300,96.93,55.34,96.96,56.56,100.00,51.78,100.00,52.19,100.00,94.13,100.00,93.16,98.26,98.25,98.58,98.54
,301,97.15,58.90,97.15,60.94,100.00,53.56,100.00,54.38,100.00,92.04,100.00,91.89,98.25,98.25,98.60,98.54
,302,96.96,48.22,96.81,47.81,100.00,58.90,100.00,60.94,100.00,93.92,100.00,93.25,98.26,98.25,98.58,98.55
,303,97.15,57.12,97.15,58.75,100.00,53.56,100.00,54.38,100.00,93.91,100.00,93.21,98.26,98.25,98.60,98.55
,304,97.05,53.56,97.09,54.38,100.00,55.34,100.00,56.56,100.00,91.83,100.00,91.72,98.25,98.26,98.63,98.56
,305,96.97,50.00,97.00,50.00,100.00,55.34,100.00,56.56,100.00,90.62,100.00,90.33,98.25,98.26,98.63,98.57
,306,94.22,58.90,94.41,60.94,100.00,50.00,100.00,50.00,100.00,89.54,100.00,89.05,98.25,98.28,98.64,98.57
,307,96.63,53.56,96.54,54.38,100.00,57.12,100.00,58.75,100.00,91.93,100.00,91.53,98.26,98.28,98.64,98.58
,308,95.63,53.56,95.48,54.38,100.00,55.34,100.00,56.56,100.00,91.40,100.00,91.43,98.26,98.28,98.64,98.58
,309,97.10,58.90,97.06,60.94,100.00,48.22,100.00,47.81,100.00,91.37,100.00,90.88,98.30,98.29,98.62,98.59
,310,94.14,51.78,94.38,52.19,100.00,57.12,100.00,58.75,100.00,91.87,100.00,91.47,98.28,98.29,98.64,98.60
,311,97.05,57.12,97.09,58.75,100.00,55.34,100.00,56.56,100.00,92.84,100.00,92.29,98.28,98.29,98.66,98.60
,312,97.05,57.12,97.09,58.75,100.00,55.34,100.00,56.56,100.00,93.96,100.00,93.40,98.28,98.29,98.66,98.63
,313,97.15,53.56,97.15,54.38,100.00,58.90,100.00,60.94,100.00,93.37,100.00,92.67,98.30,98.29,98.64,98.63
,314,96.63,58.90,96.54,60.94,100.00,51.78,100.00,52.19,100.00,93.42,100.00,93.19,98.30,98.30,98.66,98.63
,315,97.15,55.34,97.15,56.56,100.00,57.12,100.00,58.75,100.00,91.00,100.00,90.90,98.31,98.30,98.69,98.64
,316,97.06,51.78,97.12,52.19,100.00,58.90,100.00,60.94,100.00,91.02,100.00,91.01,98.32,98.30,98.66,98.64
,317,97.06,58.90,97.12,60.94,100.00,48.22,100.00,47.81,100.00,91.53,100.00,91.45,98.32,98.30,98.68,98.64
,318,97.15,53.56,97.15,54.38,100.00,57.12,100.00,58.75,100.00,92.60,100.00,92.42,98.32,98.30,98.69,98.64
,319,97.15,55.34,97.15,56.56,100.00,55.34,100.00,56.56,100.00,93.44,100.00,92.92,98.31,98.30,98.67,98.65
,320,95.75,58.90,95.59,60.94,100.00,51.78,100.00,52.19,100.00,93.66,100.00,93.20,98.31,98.30,98.68,98.65
,321,97.17,48.22,97.20,47.81,100.00,58.90,100.00,60.94,100.00,93.37,100.00,93.19,98.33,98.30,98.68,98.65
,322,97.15,57.12,97.12,58.75,100.00,50.00,100.00,50.00,100.00,94.55,100.00,93.89,98.32,98.30,98.70,98.65
,323,96.57,53.56,96.32,54.38,100.00,57.12,100.00,58.75,100.00,93.99,100.00,93.53,98.34,98.31,98.68,98.66
,324,97.75,50.00,97.52,50.00,100.00,58.90,100.00,60.94,100.00,94.51,100.00,93.91,98.34,98.32,98.67,98.67
,325,98.05,58.90,98.07,60.94,100.00,48.22,100.00,47.81,100.00,94.22,100.00,93.67,98.34,98.32,98.70,98.67
,326,97.99,53.56,98.03,54.38,100.00,57.12,100.00,58.75,100.00,94.36,100.00,94.00,98.35,98.32,98.68,98.68
,327,98.07,55.34,98.05,56.56,100.00,58.90,100.00,60.94,100.00,94.71,100.00,94.05,98.35,98.32,98.70,98.68
,328,98.09,58.90,98.17,60.94,100.00,50.00,100.00,50.00,100.00,94.58,100.00,94.15,98.35,98.33,98.69,98.68
,329,97.76,50.00,97.74,50.00,100.00,57.12,100.00,58.75,100.00,93.78,100.00,93.42,98.35,98.33,98.70,98.68
,330,97.93,57.12,98.17,58.75,100.00,57.12,100.00,58.75,100.00,94.70,100.00,94.17,98.35,98.33,98.69,98.68
,331,97.90,55.34,98.00,56.56,100.00,55.34,100.00,56.56,100.00,93.55,100.00,93.19,98.35,98.33,98.70,98.68
,332,98.12,50.00,98.20,50.00,100.00,58.90,100.00,60.94,100.00,93.81,100.00,93.36,98.35,98.33,98.70,98.68
,333,97.95,58.90,97.86,60.94,100.00,53.56,100.00,54.38,100.00,92.52,100.00,92.27,98.36,98.33,98.71,98.70
,334,96.67,51.78,96.52,52.19,100.00,51.78,100.00,52.19,100.00,91.50,100.00,90.88,98.36,98.33,98.71,98.71
,335,96.69,51.78,96.55,52.19,100.00,57.12,100.00,58.75,100.00,89.03,100.00,88.36,98.37,98.33,98.70,98.71
,336,98.23,58.90,98.31,60.94,100.00,51.78,100.00,52.19,100.00,93.09,100.00,92.65,98.38,98.33,98.70,98.71
,337,98.11,53.56,98.11,54.38,100.00,55.34,100.00,56.56,100.00,92.53,100.00,92.38,98.37,98.33,98.69,98.71
,338,98.23,57.12,98.18,58.75,100.00,55.34,100.00,56.56,100.00,92.20,100.00,91.86,98.38,98.33,98.71,98.71
,339,96.86,58.90,96.55,60.94,100.00,51.78,100.00,52.19,100.00,93.59,100.00,93.35,98.38,98.33,98.72,98.71
,340,98.19,50.00,98.17,50.00,100.00,55.34,100.00,56.56,100.00,93.98,100.00,93.67,98.38,98.33,98.71,98.71
,341,98.30,58.90,98.38,60.94,100.00,57.12,100.00,58.75,100.00,93.99,100.00,93.29,98.38,98.34,98.71,98.71
,342,97.62,55.34,97.58,56.56,100.00,57.12,100.00,58.75,100.00,92.40,100.00,92.08,98.38,98.35,98.71,98.71
,343,98.29,50.00,98.21,50.00,100.00,55.34,100.00,56.56,100.00,91.46,100.00,91.66,98.38,98.37,98.71,98.71
,344,97.99,58.90,98.02,60.94,100.00,51.78,100.00,52.19,100.00,90.75,100.00,90.24,98.39,98.37,98.71,98.71
,345,98.29,53.56,98.25,54.38,100.00,55.34,100.00,56.56,100.00,89.12,100.00,89.35,98.40,98.37,98.71,98.71
,346,96.97,55.34,96.79,56.56,100.00,58.90,100.00,60.94,100.00,88.97,100.00,88.44,98.40,98.37,98.71,98.71
,347,98.36,58.90,98.37,60.94,100.00,53.56,100.00,54.38,100.00,91.20,100.00,90.90,98.40,98.37,98.71,98.71
,348,97.99,50.00,98.07,50.00,100.00,51.78,100.00,52.19,100.00,92.90,100.00,92.46,98.41,98.39,98.71,98.71
,349,98.25,57.12,98.29,58.75,100.00,58.90,100.00,60.94,100.00,92.93,100.00,92.83,98.41,98.40,98.71,98.71
,350,98.45,53.56,98.40,54.38,100.00,57.12,100.00,58.75,100.00,92.01,100.00,92.09,98.40,98.40,98.72,98.71
,351,98.38,50.00,98.28,50.00,100.00,55.34,100.00,56.56,100.00,92.73,100.00,92.66,98.40,98.40,98.72,98.72
,352,98.24,58.90,98.29,60.94,100.00,51.78,100.00,52.19,100.00,93.55,100.00,93.38,98.40,98.40,98.73,98.72
,353,98.44,51.78,98.37,52.19,100.00,58.90,100.00,60.94,100.00,93.37,100.00,93.13,98.40,98.40,98.73,98.72
,354,98.48,53.56,98.40,54.38,100.00,55.34,100.00,56.56,100.00,93.25,100.00,93.34,98.40,98.40,98.72,98.72
,355,98.32,58.90,98.31,60.94,100.00,53.56,100.00,54.38,100.00,93.69,100.00,93.44,98.40,98.40,98.73,98.72
,356,98.47,51.78,98.42,52.19,100.00,55.34,100.00,56.56,100.00,92.23,100.00,92.05,98.40,98.40,98.74,98.72
,357,98.42,57.12,98.37,58.75,100.00,55.34,100.00,56.56,100.00,92.46,100.00,92.24,98.41,98.40,98.74,98.72
,358,98.48,57.12,98.43,58.75,100.00,51.78,100.00,52.19,100.00,93.13,100.00,93.22,98.41,98.40,98.75,98.73
,359,98.42,53.56,98.38,54.38,100.00,57.12,100.00,58.75,100.00,92.33,100.00,92.49,98.40,98.40,98.74,98.73
,360,98.28,58.90,98.33,60.94,100.00,58.90,100.00,60.94,100.00,93.93,100.00,93.64,98.40,98.40,98.74,98.74
,361,98.29,55.34,98.39,56.56,100.00,53.56,100.00,54.38,100.00,93.50,100.00,93.47,98.40,98.40,98.74,98.74
,362,98.29,51.78,98.39,52.19,100.00,55.34,100.00,56.56,100.00,93.64,100.00,93.70,98.40,98.40,98.77,98.74
,363,98.39,58.90,98.44,60.94,100.00,55.34,100.00,56.56,100.00,93.15,100.00,92.93,98.40,98.40,98.76,98.74
,364,98.16,53.56,98.27,54.38,100.00,53.56,100.00,54.38,100.00,93.28,100.00,93.31,98.41,98.40,98.78,98.74
,365,98.39,55.34,98.44,56.56,100.00,55.34,100.00,56.56,100.00,93.83,100.00,93.60,98.40,98.40,98.77,98.74
,366,98.38,58.90,98.45,60.94,100.00,51.78,100.00,52.19,100.00,93.78,100.00,93.53,98.40,98.40,98.76,98.74
,367,98.34,48.22,98.34,47.81,100.00,55.34,100.00,56.56,100.00,91.76,100.00,91.80,98.41,98.40,98.78,98.74
,368,98.25,57.12,98.33,58.75,100.00,55.34,100.00,56.56,100.00,92.81,100.00,92.63,98.40,98.40,98.76,98.74
,369,98.12,53.56,98.14,54.38,100.00,51.78,100.00,52.19,100.00,92.69,100.00,92.49,98.41,98.40,98.79,98.75
,370,98.37,50.00,98.36,50.00,100.00,55.34,100.00,56.56,100.00,93.79,100.00,93.62,98.41,98.40,98.77,98.75
,371,98.37,58.90,98.36,60.94,100.00,53.56,100.00,54.38,100.00,93.07,100.00,92.96,98.42,98.40,98.77,98.75
,372,98.11,53.56,98.06,54.38,100.00,53.56,100.00,54.38,100.00,94.34,100.00,94.00,98.42,98.40,98.77,98.74
,373,98.26,55.34,98.34,56.56,100.00,55.34,100.00,56.56,100.00,93.83,100.00,93.61,98.42,98.40,98.79,98.74
,374,98.35,58.90,98.46,60.94,100.00,51.78,100.00,52.19,100.00,94.71,100.00,94.35,98.43,98.41,98.78,98.75
,375,98.39,51.78,98.44,52.19,100.00,57.12,100.00,58.75,100.00,93.29,100.00,93.05,98.42,98.41,98.77,98.75
,376,98.25,57.12,98.33,58.75,100.00,51.78,100.00,52.19,100.00,94.25,100.00,93.92,98.42,98.41,98.79,98.76
,377,98.19,55.34,98.28,56.56,100.00,57.12,100.00,58.75,100.00,93.57,100.00,93.15,98.43,98.41,98.79,98.76
,378,98.44,53.56,98.41,54.38,100.00,57.12,100.00,58.75,100.00,94.30,100.00,93.88,98.41,98.41,98.79,98.76
,379,98.49,58.90,98.51,60.94,100.00,55.34,100.00,56.56,100.00,93.21,100.00,92.97,98.44,98.41,98.80,98.76
,380,98.40,51.78,98.45,52.19,100.00,53.56,100.00,54.38,100.00,93.99,100.00,93.79,98.42,98.41,98.77,98.77
,381,98.48,51.78,98.48,52.19,100.00,55.34,100.00,56.56,100.00,93.92,100.00,93.72,98.42,98.41,98.79,98.77
,382,98.48,58.90,98.48,60.94,100.00,57.12,100.00,58.75,100.00,91.67,100.00,91.72,98.43,98.41,98.80,98.77
,383,98.33,53.56,98.32,54.38,100.00,53.56,100.00,54.38,100.00,93.67,100.00,93.19,98.44,98.41,98.80,98.77
,384,98.21,55.34,98.33,56.56,100.00,55.34,100.00,56.56,100.00,93.24,100.00,92.83,98.44,98.41,98.80,98.77
,385,98.31,58.90,98.39,60.94,100.00,57.12,100.00,58.75,100.00,93.23,100.00,93.03,98.45,98.41,98.82,98.77
,386,98.36,51.78,98.39,52.19,100.00,55.34,100.00,56.56,100.00,94.28,100.00,94.09,98.44,98.41,98.81,98.78
,387,98.28,58.90,98.39,60.94,100.00,55.34,100.00,56.56,100.00,93.70,100.00,93.40,98.45,98.41,98.81,98.79
,388,96.88,55.34,96.75,56.56,100.00,53.56,100.00,54.38,100.00,94.64,100.00,94.03,98.45,98.41,98.81,98.79
,389,98.49,51.78,98.49,52.19,100.00,53.56,100.00,54.38,100.00,92.70,100.00,92.44,98.45,98.41,98.81,98.79
,390,98.42,58.90,98.39,60.94,100.00,55.34,100.00,56.56,100.00,94.17,100.00,93.73,98.45,98.42,98.82,98.80
,391,98.33,53.56,98.36,54.38,100.00,55.34,100.00,56.56,100.00,94.51,100.00,93.86,98.46,98.42,98.81,98.80
,392,98.16,55.34,98.10,56.56,100.00,55.34,100.00,56.56,100.00,94.45,100.00,93.86,98.47,98.42,98.82,98.80
,393,98.44,58.90,98.46,60.94,100.00,58.90,100.00,60.94,100.00,93.25,100.00,92.99,98.46,98.42,98.81,98.80
,394,98.37,50.00,98.34,50.00,100.00,55.34,100.00,56.56,100.00,94.49,100.00,94.08,98.46,98.42,98.82,98.80
,395,98.41,55.34,98.40,56.56,100.00,53.56,100.00,54.38,100.00,94.47,100.00,93.79,98.47,98.43,98.82,98.80
,396,98.39,53.56,98.46,54.38,100.00,55.34,100.00,56.56,100.00,93.71,100.00,93.23,98.46,98.43,98.81,98.80
,397,98.33,51.78,98.34,52.19,100.00,57.12,100.00,58.75,100.00,93.21,100.00,92.92,98.46,98.43,98.84,98.81
,398,98.48,58.90,98.49,60.94,100.00,53.56,100.00,54.38,100.00,94.73,100.00,94.17,98.46,98.44,98.84,98.81
,399,98.25,51.78,98.33,52.19,100.00,55.34,100.00,56.56,100.00,94.47,100.00,94.11,98.47,98.44,98.86,98.81
,400,98.25,53.56,98.34,54.38,100.00,55.34,100.00,56.56,100.00,94.73,100.00,94.17,98.47,98.44,98.86,98.81
,401,98.43,58.90,98.40,60.94,100.00,53.56,100.00,54.38,100.00,94.58,100.00,94.08,98.47,98.44,98.85,98.81
,402,98.43,51.78,98.40,52.19,100.00,53.56,100.00,54.38,100.00,94.80,100.00,94.20,98.47,98.44,98.86,98.83
,403,96.72,55.34,96.55,56.56,100.00,55.34,100.00,56.56,100.00,94.14,100.00,93.77,98.47,98.44,98.85,98.83
,404,98.34,57.12,98.36,58.75,100.00,53.56,100.00,54.38,100.00,94.70,100.00,94.21,98.48,98.44,98.85,98.84
,405,98.33,55.34,98.33,56.56,100.00,53.56,100.00,54.38,100.00,93.28,100.00,92.87,98.48,98.44,98.86,98.84
,406,98.24,58.90,98.36,60.94,100.00,55.34,100.00,56.56,100.00,93.51,100.00,93.19,98.48,98.46,98.86,98.84
,407,98.33,55.34,98.39,56.56,100.00,55.34,100.00,56.56,100.00,94.35,100.00,93.90,98.48,98.46,98.86,98.84
,408,96.87,53.56,96.79,54.38,100.00,55.34,100.00,56.56,100.00,94.96,100.00,94.40,98.49,98.46,98.86,98.85
,409,98.28,58.90,98.39,60.94,100.00,53.56,100.00,54.38,100.00,95.64,100.00,95.03,98.49,98.47,98.86,98.85
,410,98.32,53.56,98.33,54.38,100.00,55.34,100.00,56.56,100.00,95.67,100.00,95.34,98.49,98.47,98.88,98.86
,411,98.37,55.34,98.44,56.56,100.00,55.34,100.00,56.56,100.00,95.31,100.00,94.92,98.49,98.47,98.87,98.86
,412,98.33,58.90,98.36,60.94,100.00,55.34,100.00,56.56,100.00,94.91,100.00,94.62,98.48,98.47,98.88,98.87
,413,98.33,50.00,98.35,50.00,100.00,55.34,100.00,56.56,100.00,95.37,100.00,94.76,98.48,98.47,98.88,98.87
