hepatitis,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,78.13,83.13,77.50,75.63,89.38,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,208,78.13,83.13,76.25,75.00,89.38,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,209,77.50,82.50,78.75,75.00,90.63,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,210,79.38,82.50,77.50,75.00,90.00,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,211,78.75,82.50,77.50,75.00,90.00,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,212,78.13,82.50,79.38,75.00,89.38,90.00,75.00,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,213,77.50,82.50,80.00,75.00,88.75,90.00,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,214,77.50,82.50,79.38,75.00,89.38,90.00,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,215,78.75,82.50,78.75,75.00,90.00,89.38,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,216,77.50,82.50,79.38,75.00,89.38,89.38,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,217,78.13,82.50,78.13,75.00,89.38,88.75,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,218,74.38,82.50,79.38,75.00,90.00,88.75,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,219,77.50,82.50,78.13,75.00,89.38,88.13,75.00,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,220,78.75,82.50,79.38,75.00,89.38,88.13,75.00,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,221,77.50,82.50,78.75,75.00,88.75,88.13,75.00,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,222,78.13,82.50,78.75,75.00,89.38,88.13,75.00,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,223,79.38,82.50,78.13,75.00,89.38,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,224,78.13,82.50,80.63,75.00,88.75,88.13,75.63,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,225,78.13,82.50,78.75,75.00,88.13,88.13,75.63,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,226,78.75,82.50,79.38,75.00,88.13,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,227,80.00,82.50,79.38,75.00,88.13,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,228,78.13,82.50,80.00,75.00,89.38,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,229,78.13,81.88,80.63,75.00,89.38,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,230,77.50,81.88,79.38,75.00,87.50,88.13,75.63,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,231,76.25,81.88,80.63,75.00,88.13,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,232,77.50,81.88,78.13,75.00,88.13,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,233,78.75,81.88,80.00,75.00,88.13,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,234,78.75,81.88,80.00,75.00,88.13,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,235,76.25,81.88,79.38,75.00,88.13,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,236,76.88,81.88,80.00,75.00,88.13,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,237,77.50,81.88,79.38,75.00,88.13,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,238,79.38,81.88,80.00,75.00,88.13,88.13,75.63,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,239,78.13,81.88,80.00,75.00,88.13,88.13,75.63,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,240,76.88,81.88,79.38,75.00,87.50,88.13,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,241,78.13,81.88,81.25,75.00,88.13,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,242,78.75,81.88,80.00,75.00,88.13,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,243,78.75,81.88,80.00,75.00,88.13,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,244,78.13,81.88,81.25,75.00,88.13,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,245,78.13,81.88,80.00,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,246,77.50,81.88,80.63,75.00,88.13,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,247,78.13,81.25,78.75,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,248,76.88,81.25,80.63,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,249,78.13,81.25,80.63,75.00,88.13,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,250,78.13,81.25,80.00,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,251,78.13,81.25,80.00,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,252,78.13,81.25,81.25,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,253,77.50,81.25,80.63,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,254,77.50,80.63,81.25,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,255,78.75,80.63,80.00,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,256,77.50,80.63,80.63,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,257,77.50,80.63,81.25,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,258,77.50,80.63,81.88,75.00,86.88,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,259,78.75,80.00,80.63,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,260,78.75,80.00,81.88,75.00,86.88,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,261,78.13,80.00,81.88,75.00,86.88,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,262,78.13,80.00,81.88,75.00,88.13,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,263,76.88,80.00,81.88,75.00,88.13,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,264,79.38,80.00,80.63,75.00,87.50,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,265,78.13,80.00,80.63,75.00,86.88,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,266,78.75,80.00,81.25,75.00,86.88,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,267,77.50,80.00,81.25,75.00,86.25,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,268,77.50,80.00,81.25,75.00,86.25,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,269,78.13,80.00,81.25,75.00,86.25,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,270,77.50,80.00,82.50,75.00,86.88,87.50,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,271,76.25,80.00,81.88,75.00,87.50,86.88,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,272,78.13,80.00,80.63,75.00,86.88,86.88,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,273,76.88,80.00,81.88,75.00,87.50,86.88,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,274,78.75,80.00,81.88,75.00,86.88,86.88,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,275,79.38,80.00,81.25,75.00,86.88,86.88,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,276,76.88,79.38,81.25,75.00,86.25,86.88,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,277,78.13,79.38,82.50,75.00,86.88,86.25,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,278,79.38,79.38,81.88,75.00,85.63,86.25,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,279,77.50,79.38,81.88,75.00,86.88,86.25,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,280,78.75,79.38,81.88,75.00,86.88,86.25,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,281,76.88,79.38,81.88,75.00,85.63,86.25,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,282,78.75,79.38,82.50,75.00,85.63,86.25,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,283,78.13,79.38,82.50,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,284,78.75,79.38,80.63,75.00,86.88,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,285,77.50,79.38,82.50,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,286,78.13,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,287,77.50,79.38,81.25,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,288,77.50,79.38,83.75,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,289,78.13,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,290,77.50,79.38,81.88,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,291,78.13,79.38,82.50,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,292,78.75,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,293,78.75,79.38,82.50,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,294,78.13,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,295,78.13,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,296,76.88,79.38,81.88,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,297,78.13,79.38,82.50,75.00,85.63,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,298,78.13,79.38,81.88,75.00,85.00,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,299,78.75,79.38,82.50,75.00,85.00,85.63,75.00,75.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,300,76.88,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,301,78.13,79.38,83.13,75.00,85.00,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,302,77.50,79.38,83.13,75.00,85.00,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,303,79.38,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,304,77.50,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,305,76.88,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,306,77.50,79.38,83.13,75.00,85.00,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,307,77.50,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,308,79.38,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,309,79.38,79.38,83.13,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,310,78.75,79.38,84.38,75.00,85.00,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,311,77.50,79.38,82.50,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,312,76.88,79.38,82.50,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,313,76.88,79.38,83.13,75.00,84.38,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,314,78.13,79.38,83.75,75.00,85.63,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,315,78.75,79.38,83.13,75.00,85.00,85.63,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,316,77.50,79.38,83.13,75.00,85.00,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,317,76.88,79.38,83.75,75.00,85.00,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,318,78.13,79.38,83.13,75.00,85.00,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,319,78.75,79.38,83.75,75.00,85.00,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,320,77.50,79.38,83.13,75.00,85.63,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,321,78.13,79.38,83.13,75.00,82.50,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,322,78.13,79.38,83.75,75.00,83.13,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,323,77.50,79.38,83.75,75.00,84.38,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,324,77.50,79.38,83.13,75.00,84.38,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,325,78.13,79.38,83.75,75.00,83.75,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,326,78.13,79.38,83.13,75.63,83.75,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,327,78.13,79.38,83.13,75.63,84.38,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,328,78.13,79.38,83.13,75.63,83.13,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,329,78.75,79.38,83.75,75.63,83.13,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,330,76.88,79.38,83.13,75.63,83.13,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,331,78.75,79.38,83.13,76.25,83.75,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,332,76.25,79.38,83.13,76.25,83.13,85.00,75.00,75.00,81.25,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,333,76.88,79.38,83.13,76.25,83.75,85.00,75.00,75.00,81.88,81.25,86.88,86.88,81.25,81.25,87.50,87.50
,334,77.50,79.38,83.13,76.25,81.88,83.13,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,335,77.50,79.38,83.13,76.25,81.88,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,336,78.75,79.38,83.13,76.25,81.88,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,337,76.88,79.38,83.75,76.25,81.88,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,338,76.88,79.38,83.75,76.25,81.25,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,339,77.50,79.38,83.13,76.25,81.88,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,340,79.38,79.38,83.75,76.25,81.88,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,341,76.88,79.38,83.75,76.25,81.88,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,342,77.50,79.38,83.75,76.25,82.50,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,343,77.50,79.38,83.13,76.25,81.25,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,344,78.13,79.38,83.13,76.25,81.88,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,345,76.25,79.38,83.13,76.25,80.63,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,346,77.50,79.38,83.75,76.25,81.88,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,347,77.50,79.38,83.13,76.25,82.50,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,348,77.50,79.38,83.13,76.25,82.50,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,349,77.50,79.38,83.13,76.25,80.63,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,350,77.50,79.38,83.75,76.25,80.00,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,351,78.75,79.38,83.75,76.25,81.25,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,352,77.50,79.38,83.13,76.25,82.50,82.50,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,353,77.50,79.38,83.13,76.25,80.63,81.88,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,354,77.50,79.38,84.38,76.25,80.63,81.88,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,355,78.13,79.38,83.13,76.25,80.00,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,356,78.13,79.38,83.13,76.25,81.88,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,357,78.13,79.38,83.75,76.25,80.00,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,358,77.50,79.38,83.75,76.25,81.88,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,359,77.50,79.38,84.38,76.25,80.00,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,360,77.50,79.38,84.38,76.25,80.63,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,361,77.50,80.00,83.75,76.25,80.00,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,362,76.88,80.00,83.75,76.25,79.38,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,363,77.50,80.00,83.13,76.25,79.38,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,364,77.50,80.00,84.38,76.25,79.38,80.63,75.00,75.00,81.88,81.88,86.88,86.88,81.25,81.25,87.50,87.50
,365,76.25,80.00,83.75,76.25,79.38,80.63,75.00,75.00,81.88,81.88,86.25,86.88,81.25,81.25,87.50,87.50
,366,76.25,80.00,83.75,76.25,80.00,80.63,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,367,77.50,80.00,83.13,76.25,79.38,80.63,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,368,78.13,80.00,83.13,76.25,79.38,80.63,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,369,76.88,80.00,84.38,76.25,79.38,80.00,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,370,78.13,80.00,83.75,76.25,80.63,79.38,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,371,76.25,80.00,83.75,76.25,78.75,79.38,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,372,76.88,80.00,83.13,76.25,80.00,79.38,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,373,76.88,80.00,83.75,76.25,80.63,78.75,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,374,77.50,80.00,83.13,76.25,79.38,78.75,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,375,76.88,80.00,83.13,76.25,79.38,78.75,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,376,76.88,80.00,83.13,76.25,79.38,78.75,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,377,77.50,80.00,83.13,76.25,79.38,78.13,75.00,75.00,81.88,81.88,86.25,86.25,81.25,81.25,87.50,87.50
,378,77.50,80.00,83.75,76.25,79.38,78.13,75.00,75.00,81.88,81.88,85.63,85.63,81.25,81.25,87.50,87.50
,379,77.50,80.00,83.75,76.25,78.75,78.13,75.00,75.00,81.88,81.88,85.63,85.63,81.25,81.25,87.50,87.50
,380,77.50,80.00,84.38,76.25,79.38,78.13,75.00,75.00,81.88,81.88,85.63,85.63,81.25,81.25,87.50,87.50
,381,77.50,80.00,84.38,76.25,79.38,78.13,75.00,75.00,81.88,81.88,85.63,85.63,81.25,81.25,87.50,87.50
,382,76.25,80.00,83.75,76.25,79.38,78.13,75.00,75.00,81.88,81.88,85.63,85.63,81.25,81.25,87.50,87.50
,383,77.50,80.00,83.13,76.25,78.75,78.13,75.00,75.00,81.88,81.88,85.63,85.63,81.25,81.25,87.50,87.50
,384,78.13,80.00,83.75,76.25,79.38,78.13,75.00,75.00,82.50,82.50,85.63,85.63,81.25,81.25,87.50,87.50
,385,77.50,80.00,83.75,76.25,78.75,78.13,75.00,75.00,82.50,82.50,85.63,85.63,81.25,81.25,87.50,87.50
,386,78.13,80.00,83.75,76.25,78.13,78.13,75.00,75.00,82.50,82.50,85.63,85.63,81.25,81.25,87.50,87.50
,387,76.25,80.00,84.38,76.25,78.75,78.13,75.00,75.00,82.50,82.50,85.63,85.63,81.25,81.25,87.50,87.50
,388,76.88,80.00,83.75,76.25,78.75,78.13,75.00,75.00,82.50,82.50,85.63,85.63,81.25,81.25,87.50,87.50
,389,76.88,80.00,83.75,76.25,78.75,78.13,75.00,75.00,82.50,82.50,85.63,85.63,81.25,81.25,87.50,87.50
,390,76.88,80.00,83.75,76.25,78.13,78.13,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,391,78.13,80.00,84.38,76.25,78.13,78.13,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,392,78.13,80.00,83.75,76.25,77.50,78.13,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,393,77.50,80.00,83.75,76.25,78.75,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,394,76.88,80.00,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,395,77.50,80.00,83.75,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,396,77.50,80.00,83.75,76.25,78.75,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,397,77.50,80.00,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,398,78.75,80.00,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,399,77.50,80.00,83.75,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,400,79.38,80.00,84.38,76.25,78.75,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,401,78.75,80.00,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,402,77.50,79.38,83.75,76.25,78.75,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,403,76.25,79.38,85.00,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,404,76.88,79.38,84.38,76.25,78.75,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,405,78.13,79.38,83.75,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,406,76.88,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,407,76.88,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,408,76.88,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,409,77.50,79.38,83.75,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,410,77.50,79.38,84.38,76.25,78.75,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,411,77.50,79.38,84.38,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,412,76.25,79.38,84.38,76.25,78.13,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
,413,76.25,79.38,83.75,76.25,77.50,77.50,75.00,75.00,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50
