liver.bupa,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,71.01,63.48,61.02,61.89,64.20,63.05,68.84,65.80,64.21,64.21,62.32,62.32,64.06,64.06,62.03,62.03
,208,70.72,63.33,59.57,62.03,64.50,63.04,69.57,65.22,64.21,64.21,62.32,62.32,64.06,64.06,62.03,62.03
,209,70.15,63.63,62.03,62.18,65.08,63.19,69.86,66.23,64.21,64.21,62.47,62.32,64.06,64.06,62.03,62.03
,210,70.43,63.63,60.73,62.18,65.51,62.46,68.41,64.35,64.21,64.21,62.32,62.32,64.06,64.06,62.03,62.03
,211,71.01,63.63,60.58,62.18,64.21,62.90,68.41,66.96,64.21,64.21,62.32,62.47,64.06,64.06,62.03,62.03
,212,71.16,63.63,62.75,62.18,65.22,61.74,69.13,63.19,64.21,64.21,62.32,62.47,64.06,64.06,62.03,62.03
,213,71.16,63.63,59.85,62.18,64.21,63.33,69.13,66.52,64.21,64.21,62.32,62.47,64.06,64.06,62.03,62.03
,214,69.85,63.77,60.00,62.18,64.64,62.03,67.97,62.46,64.21,64.21,62.47,62.47,64.06,64.06,62.03,62.03
,215,70.29,63.77,60.00,62.18,66.38,63.77,69.71,67.97,64.21,64.21,62.47,62.47,64.06,64.06,62.03,62.03
,216,71.88,63.77,62.32,62.47,65.37,60.58,68.70,62.18,64.21,64.21,62.47,62.47,64.06,64.06,62.03,62.03
,217,71.16,63.77,60.72,62.47,65.80,64.35,68.26,66.81,64.21,64.21,62.47,62.47,64.06,63.91,62.03,62.03
,218,71.59,63.77,60.29,62.47,65.65,59.57,68.99,61.45,64.21,64.21,62.47,62.47,63.91,63.91,62.03,62.03
,219,71.45,63.77,60.73,62.47,66.24,64.49,69.57,67.25,64.21,64.21,62.47,62.47,63.91,63.91,62.03,62.03
,220,71.74,63.77,62.17,62.47,65.80,57.68,68.55,60.44,64.21,64.21,62.47,62.47,63.91,63.91,62.03,62.03
,221,71.16,63.77,58.99,62.47,64.64,65.07,66.96,66.67,64.21,64.21,62.47,62.47,63.91,63.91,62.03,62.03
,222,72.46,63.77,61.59,62.47,67.83,57.25,67.25,59.13,64.21,64.21,62.47,62.47,63.91,63.91,62.03,62.03
,223,70.72,63.77,61.60,62.32,65.80,65.22,72.03,66.23,64.21,64.21,62.47,62.47,63.91,63.91,62.03,62.03
,224,70.58,63.77,57.68,62.32,65.65,57.54,67.68,60.43,64.21,64.21,62.47,62.47,63.91,63.91,62.03,62.03
,225,71.16,63.77,62.03,62.32,65.65,64.20,68.84,66.67,64.21,64.21,62.47,62.47,63.91,63.91,62.03,62.03
,226,71.16,63.77,63.33,62.32,65.22,58.99,66.52,61.01,64.21,64.21,62.47,62.47,63.91,63.91,62.03,62.18
,227,70.00,63.77,58.55,62.32,64.93,63.63,66.67,66.38,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,228,71.30,63.77,60.87,62.32,67.10,60.00,68.99,62.17,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,229,71.88,63.77,61.74,62.32,64.93,62.90,66.96,66.96,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,230,71.30,63.77,60.87,62.32,66.23,61.89,67.68,62.90,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,231,70.14,63.77,60.73,62.32,66.23,62.47,70.58,66.67,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,232,69.42,63.77,58.84,62.32,66.81,62.75,70.58,63.62,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,233,70.14,63.77,59.42,62.32,66.38,62.61,70.58,65.94,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,234,71.45,63.77,62.03,62.32,66.09,62.76,67.68,63.33,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,235,71.16,63.77,58.98,62.32,65.08,62.47,68.12,66.09,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,236,69.71,63.77,58.12,62.32,64.78,61.89,67.68,63.62,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,237,71.01,63.91,59.27,62.32,64.20,62.76,69.27,66.67,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,238,69.71,63.77,61.60,62.32,64.78,62.47,67.54,63.19,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,239,70.72,63.77,58.84,62.32,64.49,61.89,67.39,66.23,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,240,70.29,63.77,60.00,62.32,65.80,62.47,68.41,63.33,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,241,72.03,63.91,62.61,62.32,64.06,62.61,67.25,66.09,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,242,69.28,63.77,58.26,62.32,66.67,62.47,66.67,63.33,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,243,71.01,63.77,59.42,62.32,65.80,63.63,67.25,66.67,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,244,70.14,63.77,59.57,62.32,63.62,62.03,66.96,61.45,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,245,72.03,63.91,62.90,62.32,65.95,63.33,67.97,65.80,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,246,70.58,63.77,60.73,62.32,65.51,61.45,67.25,61.74,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,247,72.61,63.77,58.70,62.32,65.08,63.33,68.26,64.06,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,248,70.58,63.77,60.43,62.32,65.36,60.15,70.00,60.58,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,249,71.88,63.91,62.61,62.32,64.20,62.90,67.39,63.91,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,250,71.30,63.77,61.74,62.32,65.95,59.71,67.54,60.43,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,251,70.87,63.77,58.70,62.32,66.81,62.90,68.70,63.92,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,252,70.72,63.77,61.45,62.32,64.93,60.15,67.39,60.58,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,253,71.45,63.91,60.87,62.32,64.49,62.61,67.25,64.50,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,254,71.01,63.77,60.44,62.32,66.24,59.57,66.52,60.29,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,255,70.44,63.91,60.58,62.32,66.38,64.78,69.13,65.36,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,256,70.72,63.77,58.26,62.32,66.38,60.29,67.25,61.74,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,257,70.87,63.91,59.57,62.32,65.65,64.50,68.55,66.52,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,258,71.59,63.77,61.59,62.32,66.23,61.30,67.68,61.59,64.21,64.21,62.47,62.47,63.91,63.91,62.18,62.18
,259,71.74,64.06,59.71,62.17,64.64,64.06,67.10,66.81,64.21,64.21,62.47,62.47,63.91,64.06,62.18,62.18
,260,70.87,63.77,61.45,62.32,65.94,61.02,67.25,62.75,64.21,64.21,62.47,62.47,63.91,64.06,62.18,62.18
,261,70.58,63.91,62.46,62.32,64.06,64.20,67.25,66.96,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,262,71.01,63.77,61.74,62.32,65.08,60.00,66.81,62.03,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,263,71.59,64.06,61.30,62.17,64.93,63.91,69.28,67.10,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,264,71.01,63.77,61.89,62.32,66.96,59.71,67.54,61.45,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,265,71.16,64.06,57.97,62.17,65.22,63.91,67.54,65.65,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,266,70.87,63.77,59.27,62.32,66.53,59.86,68.12,60.15,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,267,71.01,64.06,63.19,62.32,66.23,64.20,68.12,64.64,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,268,70.87,63.91,59.42,62.32,64.64,60.15,67.10,60.15,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,269,71.16,64.06,61.02,62.17,64.35,63.19,67.10,64.49,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,270,72.17,63.91,64.20,62.32,65.22,60.00,67.97,59.28,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,271,72.17,63.91,60.58,62.61,66.53,63.63,68.26,64.78,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,272,70.58,63.91,58.99,62.32,64.20,60.29,66.23,59.86,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,273,72.03,64.06,61.01,62.03,63.92,64.64,66.52,65.51,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,274,70.58,63.91,61.02,62.32,63.92,60.73,68.26,60.87,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,275,71.16,63.77,61.01,62.90,65.07,63.91,67.39,66.38,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,276,70.72,63.91,60.58,62.17,65.51,60.87,67.68,61.59,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,277,70.72,64.06,58.84,62.32,66.09,63.34,68.26,67.68,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,278,72.03,63.91,60.73,62.17,66.53,60.73,69.42,62.46,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,279,71.88,63.77,61.45,62.90,65.65,64.06,67.83,67.68,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,280,70.29,64.06,58.41,62.17,65.08,61.59,67.25,62.61,64.21,64.21,62.47,62.47,64.06,64.06,62.18,62.18
,281,70.72,63.63,61.16,62.90,65.22,63.91,68.26,67.25,64.21,64.21,62.47,62.47,64.06,64.21,62.18,62.18
,282,71.59,64.06,60.72,62.17,66.09,61.16,67.97,62.03,64.21,64.21,62.47,62.47,64.06,64.21,62.18,62.18
,283,71.01,63.33,61.16,62.47,65.80,63.63,68.41,66.23,64.21,64.21,62.47,62.47,64.06,64.21,62.18,62.18
,284,71.74,64.06,59.71,62.90,64.79,61.45,67.39,62.17,64.21,64.21,62.47,62.47,64.06,64.21,62.18,62.18
,285,71.74,64.06,62.17,62.61,63.63,63.77,65.51,65.65,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,286,72.46,64.06,62.17,63.05,67.10,61.16,68.84,61.16,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,287,71.88,64.06,63.63,62.61,63.48,63.48,64.64,64.93,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,288,71.16,62.61,62.47,60.73,64.06,61.16,67.97,61.01,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,289,69.71,64.06,61.30,63.05,65.65,63.63,67.25,64.78,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,290,71.16,64.06,61.45,62.61,65.22,61.02,68.84,60.00,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,291,70.72,63.05,60.58,61.45,65.07,63.77,68.12,64.20,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,292,71.59,63.91,61.02,63.19,65.37,61.88,67.10,59.56,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,293,71.01,64.06,60.43,62.76,64.64,63.63,66.38,64.93,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,294,71.74,62.75,62.90,61.02,64.06,61.02,66.38,60.58,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,295,71.01,63.91,61.02,62.90,64.35,64.35,65.80,64.93,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,296,71.30,63.91,63.19,62.90,65.94,60.29,67.97,60.43,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,297,71.30,63.19,61.01,61.31,64.93,63.62,67.39,65.22,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,298,70.72,63.92,60.43,62.90,65.80,59.86,66.81,61.59,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,299,70.72,63.77,61.88,62.76,64.21,64.06,65.80,65.80,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,300,71.88,63.77,61.88,62.90,65.37,60.44,67.39,61.16,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,301,71.59,61.45,61.16,60.44,64.49,64.20,67.10,64.93,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,302,71.01,64.06,59.86,62.32,65.80,60.43,68.84,60.87,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,303,71.16,63.77,60.87,62.32,65.08,64.64,67.54,65.07,64.21,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,304,71.59,64.21,62.03,62.32,64.35,60.14,68.12,60.72,64.35,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,305,69.42,63.91,59.57,62.32,64.64,64.20,66.38,65.22,64.35,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,306,72.32,64.06,61.30,62.17,64.49,60.15,66.38,60.73,64.35,64.21,62.47,62.47,64.21,64.21,62.18,62.18
,307,71.74,64.06,61.02,62.32,64.50,64.06,67.54,65.94,64.21,64.21,62.61,62.61,64.21,64.21,62.18,62.18
,308,69.86,64.06,61.45,62.32,64.06,60.00,66.67,61.16,64.21,64.21,62.47,62.61,64.21,64.21,62.18,62.18
,309,71.01,64.21,61.31,62.32,62.90,64.35,65.22,66.96,64.35,64.21,62.61,62.61,64.21,64.21,62.18,62.18
,310,72.61,64.06,62.90,62.17,65.80,60.14,67.54,61.45,64.21,64.21,62.61,62.61,64.21,64.21,62.18,62.18
,311,71.74,63.91,58.84,62.32,64.93,64.64,67.54,67.68,64.21,64.21,62.61,62.61,64.21,64.21,62.18,62.18
,312,70.43,64.06,61.45,62.76,64.64,60.29,66.52,62.61,64.21,64.35,62.61,62.61,64.21,64.21,62.18,62.18
,313,71.01,64.06,61.31,62.17,64.64,64.50,67.25,68.26,64.21,64.35,62.61,62.61,64.21,64.21,62.18,62.18
,314,70.72,64.21,62.75,62.03,63.91,60.43,64.78,62.90,64.21,64.35,62.61,62.61,64.21,64.21,62.18,62.18
,315,70.29,63.91,62.75,62.17,64.93,64.06,67.97,67.68,64.21,64.35,62.61,62.61,64.21,64.21,62.18,62.18
,316,70.43,64.21,60.73,63.05,64.20,60.29,66.38,61.74,64.21,64.35,62.61,62.61,64.21,64.21,62.18,62.18
,317,70.58,64.21,60.73,62.17,63.48,64.20,65.37,66.38,64.35,64.35,62.61,62.61,64.21,64.21,62.18,62.18
,318,71.16,63.92,62.32,62.90,64.35,61.30,66.38,61.88,64.35,64.35,62.61,62.61,64.21,64.21,62.18,62.18
,319,71.16,64.21,60.58,62.03,64.64,64.06,67.97,66.23,64.35,64.35,62.61,62.75,64.21,64.21,62.18,62.18
,320,71.45,63.92,62.47,63.19,63.48,61.30,66.38,62.03,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,321,70.87,64.21,62.03,62.17,65.65,64.20,68.26,65.22,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,322,70.43,63.77,59.57,62.61,65.08,61.30,69.57,60.43,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,323,70.87,64.21,61.74,62.76,64.21,63.91,65.36,64.06,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,324,71.01,63.63,60.73,63.05,64.35,60.87,66.67,60.58,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,325,71.59,64.06,62.90,62.90,64.50,64.20,66.52,64.93,64.50,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,326,72.03,63.19,62.17,62.03,65.94,60.58,69.28,60.58,64.50,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,327,71.45,64.06,60.43,63.05,64.78,63.48,68.70,64.78,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,328,71.30,63.19,61.59,61.31,65.66,60.58,68.70,60.29,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,329,71.01,63.77,61.01,63.05,65.37,64.20,68.26,65.07,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,330,71.01,62.03,58.99,60.29,64.21,60.58,66.67,61.02,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,331,70.87,64.06,58.98,63.05,64.49,64.64,66.38,65.80,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,332,69.57,64.21,58.12,62.76,65.22,60.44,67.39,61.30,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,333,71.45,64.64,62.46,63.33,64.93,64.93,68.84,65.80,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,334,70.87,63.91,61.74,63.19,64.21,60.43,67.10,60.87,64.35,64.35,62.75,62.75,64.21,64.21,62.18,62.18
,335,72.17,62.90,61.74,61.16,65.65,64.93,66.96,66.96,64.35,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,336,71.30,63.63,63.48,62.47,65.36,60.58,67.83,61.88,64.35,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,337,71.01,63.48,59.42,63.34,64.78,64.93,65.80,67.10,64.35,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,338,71.30,63.91,61.60,63.05,64.78,59.85,66.38,61.59,64.35,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,339,70.87,62.61,64.78,60.87,64.93,64.93,65.94,67.39,64.35,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,340,70.87,64.21,60.44,62.90,65.22,60.15,66.67,61.88,64.35,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,341,71.16,61.31,62.61,59.86,65.36,64.64,67.10,67.97,64.35,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,342,70.87,60.44,63.19,59.28,65.65,60.43,68.99,62.61,64.20,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,343,71.88,61.88,61.59,60.44,65.22,64.64,65.80,67.68,64.50,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,344,72.03,61.16,63.05,60.00,65.08,60.29,67.54,62.75,64.35,64.50,62.75,62.75,64.21,64.21,62.18,62.18
,345,70.58,59.71,61.88,58.99,64.93,64.06,65.80,67.25,64.35,64.50,62.75,62.90,64.21,64.21,62.18,62.18
,346,71.01,62.03,60.73,60.44,64.35,61.16,66.38,62.61,64.35,64.50,62.90,62.90,64.21,64.21,62.18,62.18
,347,71.30,61.16,60.58,60.00,65.51,64.06,66.38,66.81,64.35,64.50,62.90,62.90,64.21,64.21,62.18,62.18
,348,69.85,60.73,60.58,59.86,64.20,61.16,65.22,62.17,64.35,64.35,62.90,62.90,64.21,64.21,62.18,62.18
,349,70.72,61.02,60.87,60.15,66.09,64.35,69.28,66.09,64.50,64.35,62.76,62.90,64.21,64.21,62.18,62.18
,350,71.59,60.87,60.73,59.86,64.35,60.73,65.51,61.74,64.35,64.35,62.76,62.90,64.21,64.21,62.18,62.18
,351,71.45,61.16,60.87,60.15,64.21,64.06,65.94,65.22,64.35,64.35,62.76,62.90,64.21,64.21,62.18,62.18
,352,71.45,58.55,61.30,57.68,65.22,61.45,68.55,60.87,64.20,64.35,62.76,62.76,64.21,64.21,62.18,62.18
,353,71.45,60.44,63.63,59.13,64.93,64.20,66.81,64.93,64.20,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,354,71.16,62.03,64.64,60.29,65.08,61.31,66.96,60.14,64.20,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,355,71.30,61.02,61.88,60.15,65.65,64.06,67.39,65.22,64.20,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,356,70.14,61.31,62.32,59.86,65.95,61.02,67.25,60.58,64.35,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,357,70.29,61.16,63.63,60.00,65.22,64.35,67.83,65.36,64.20,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,358,70.72,61.02,61.31,60.29,63.77,60.73,64.50,60.58,64.20,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,359,71.45,61.16,62.61,60.15,63.92,64.93,66.38,65.80,64.20,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,360,69.27,62.03,59.28,60.87,64.78,60.58,67.54,60.72,64.20,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,361,70.87,61.16,61.60,60.15,64.78,64.78,69.42,66.23,64.35,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,362,72.61,59.28,64.20,57.83,65.22,60.15,67.54,61.59,64.35,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,363,71.59,60.58,62.03,59.71,65.95,64.79,66.52,67.10,64.20,64.20,62.76,62.76,64.21,64.21,62.18,62.18
,364,70.14,60.73,62.32,60.29,65.37,60.43,67.39,61.88,64.20,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,365,71.45,60.73,62.75,60.29,65.65,64.50,67.97,67.10,64.35,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,366,70.43,62.03,59.71,60.44,64.93,61.02,67.54,62.46,64.20,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,367,70.29,60.87,61.88,60.29,64.06,64.79,64.93,67.54,64.20,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,368,71.59,58.55,60.00,57.68,65.51,60.73,68.84,63.04,64.20,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,369,70.00,61.88,62.17,60.44,64.50,64.78,65.94,67.54,64.20,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,370,70.43,61.02,61.02,60.29,65.51,61.02,66.23,63.48,64.20,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,371,70.72,61.16,59.57,60.00,64.64,65.08,66.38,67.68,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,372,72.17,62.03,60.87,60.44,65.22,60.58,67.10,63.77,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,373,72.03,61.02,65.22,60.15,65.22,64.79,67.68,67.97,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,374,68.84,61.31,62.61,59.86,66.09,60.73,68.55,63.48,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,375,71.88,61.02,64.21,59.86,65.22,64.35,66.52,67.53,64.06,64.06,62.90,62.76,64.21,64.21,62.18,62.18
,376,70.43,61.02,61.74,60.15,65.08,60.58,67.83,62.75,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,377,70.14,61.16,60.73,60.15,65.08,64.06,67.54,67.10,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,378,70.00,61.45,61.02,60.00,65.37,61.02,67.83,62.61,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,379,70.87,61.16,60.58,60.15,65.37,64.06,65.94,66.23,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,380,71.45,59.86,62.61,58.99,66.09,60.87,67.97,62.03,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,381,70.29,62.32,62.75,60.73,65.65,64.50,66.67,65.94,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,382,71.01,61.02,64.49,60.29,65.37,60.73,65.07,61.88,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,383,71.88,59.13,61.30,57.97,65.51,64.50,66.09,65.65,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,384,70.14,60.73,62.32,59.71,64.50,61.16,65.94,61.16,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,385,70.58,60.87,62.17,60.29,64.93,64.35,66.23,65.94,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,386,70.43,61.16,61.74,60.44,65.08,61.16,66.52,61.16,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,387,70.29,62.32,60.87,60.58,65.37,64.35,65.65,66.67,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,388,71.59,62.17,61.16,60.58,65.65,60.87,66.81,61.16,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,389,71.01,60.73,60.29,59.57,64.79,64.20,65.37,66.52,64.06,64.06,62.90,62.76,64.21,64.21,62.18,62.18
,390,70.29,61.16,61.30,60.00,65.08,60.44,65.51,61.74,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,391,69.71,58.41,60.29,57.39,66.09,64.35,66.09,67.39,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,392,71.01,59.13,62.90,58.99,65.65,60.73,66.09,61.59,64.06,64.06,62.76,62.76,64.21,64.21,62.18,62.18
,393,70.43,59.57,60.73,59.13,65.51,64.35,66.38,67.83,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,394,70.29,59.28,61.45,59.13,65.65,61.16,67.68,62.46,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,395,71.30,59.42,61.74,59.13,65.36,64.50,68.12,67.54,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,396,69.42,59.13,63.48,59.13,65.51,60.73,68.69,63.33,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,397,70.72,59.57,61.89,59.28,65.36,64.49,69.28,67.68,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,398,70.43,59.28,63.34,59.28,65.22,61.16,65.65,63.62,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,399,71.01,59.42,62.90,59.28,65.37,64.64,66.81,68.41,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,400,70.58,59.28,59.42,59.28,65.65,61.02,66.52,63.62,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,401,70.14,59.57,61.01,59.42,65.51,64.35,66.09,68.40,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,402,71.01,59.57,61.02,59.13,65.80,60.87,65.07,63.62,64.06,64.06,62.90,62.90,64.21,64.21,62.18,62.18
,403,69.42,59.71,61.16,59.13,66.09,64.50,65.80,67.97,64.06,64.06,62.90,62.90,64.21,64.21,62.18,62.18
,404,70.44,59.86,61.45,59.28,65.51,60.15,67.97,63.48,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,405,70.29,59.71,63.05,59.13,65.80,64.35,66.81,67.68,64.06,64.06,62.90,62.90,64.21,64.21,62.18,62.18
,406,71.02,59.86,62.61,58.84,65.80,60.58,67.83,62.90,64.06,64.06,62.90,62.90,64.21,64.21,62.18,62.18
,407,71.30,59.71,63.77,58.70,65.80,64.06,67.97,67.68,64.06,64.06,62.90,62.90,64.21,64.21,62.18,62.18
,408,71.30,59.86,63.05,58.84,65.65,61.16,66.23,62.03,64.06,64.06,62.76,62.90,64.21,64.21,62.18,62.18
,409,69.86,60.00,61.89,58.84,64.06,64.50,64.20,67.39,64.06,64.06,62.76,63.05,64.21,64.21,62.18,62.18
,410,69.57,60.29,62.18,58.70,65.37,61.30,66.67,61.88,64.06,64.06,62.90,63.05,64.21,64.21,62.18,62.18
,411,71.30,60.29,62.17,59.13,66.38,64.64,70.29,67.10,64.06,64.06,62.90,63.05,64.21,64.21,62.18,62.18
,412,71.74,60.15,62.46,58.99,64.93,61.16,66.09,62.03,64.06,64.06,62.90,63.05,64.21,64.21,62.18,62.18
,413,70.72,60.29,62.03,59.28,65.51,64.64,65.65,67.10,64.06,64.06,62.90,63.05,64.21,64.21,62.18,62.18
