ionosphere,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,92.29,41.71,89.43,40.57,90.14,88.57,88.57,86.14,87.00,86.71,85.14,85.00,63.15,63.15,66.28,66.28
,208,92.72,44.14,89.43,43.57,90.00,88.14,88.14,86.57,86.43,86.71,85.00,85.00,63.15,63.15,66.28,66.28
,209,93.29,44.29,89.86,43.43,90.43,88.57,88.43,86.28,86.85,86.71,85.00,85.14,63.15,63.15,66.28,66.28
,210,92.86,42.00,89.57,40.57,90.14,88.14,88.57,86.57,86.57,86.71,84.86,85.14,63.15,63.15,66.28,66.28
,211,92.86,44.57,89.43,43.71,90.43,88.57,88.28,86.28,87.00,86.85,85.00,85.14,63.15,63.15,66.28,66.28
,212,93.00,44.57,89.86,43.86,90.43,88.00,88.28,86.71,86.85,86.85,85.14,85.14,63.15,63.15,66.28,66.28
,213,92.29,42.14,89.57,40.86,90.43,88.57,88.28,86.14,87.14,86.85,85.28,85.14,63.15,63.15,66.28,66.28
,214,91.43,44.71,89.00,44.00,90.43,87.86,88.57,86.57,86.71,86.85,85.00,85.14,63.15,63.15,66.28,66.28
,215,91.57,44.71,89.14,43.71,90.00,88.71,88.57,86.14,86.85,86.85,85.00,85.14,63.15,63.15,66.28,66.28
,216,93.15,42.14,89.57,40.57,90.00,88.00,88.57,86.57,87.00,86.85,85.14,85.14,63.15,63.15,66.28,66.28
,217,93.29,44.57,89.28,43.86,90.57,88.71,88.57,86.29,86.85,86.85,85.00,85.14,63.15,63.15,66.28,66.28
,218,93.29,44.57,89.57,43.86,90.71,88.00,88.28,86.57,87.00,86.85,85.14,85.14,63.15,63.15,66.28,66.28
,219,93.00,42.14,89.29,40.57,90.43,88.71,88.28,86.29,86.71,87.00,85.28,85.28,63.15,63.15,66.28,66.28
,220,92.43,44.86,89.57,43.57,90.14,88.14,88.57,86.71,87.14,87.00,85.00,85.28,63.15,63.15,66.28,66.28
,221,92.72,44.86,89.57,43.43,90.43,89.00,88.43,86.29,87.14,87.00,85.14,85.28,63.15,63.29,66.28,66.28
,222,93.29,42.14,89.14,40.29,90.29,88.14,88.57,86.71,86.85,87.00,85.14,85.28,63.15,63.29,66.28,66.28
,223,92.57,44.71,89.43,43.43,90.57,89.00,88.43,86.43,87.14,87.00,85.43,85.43,63.29,63.29,66.28,66.28
,224,92.29,43.86,89.29,42.71,90.86,88.43,88.43,86.71,87.28,87.00,85.43,85.28,63.29,63.29,66.28,66.28
,225,92.72,41.57,89.43,40.00,90.57,89.00,88.57,86.43,87.14,87.14,85.43,85.28,63.29,63.29,66.28,66.28
,226,93.15,46.43,89.86,45.86,90.43,88.71,88.71,86.71,87.14,87.28,85.28,85.28,63.29,63.29,66.28,66.28
,227,92.86,46.14,89.57,46.00,90.86,89.00,88.57,86.43,87.14,87.28,85.28,85.28,63.29,63.29,66.28,66.28
,228,92.57,43.43,89.71,42.57,90.86,89.14,88.43,86.71,87.28,87.28,85.43,85.28,63.29,63.29,66.28,66.28
,229,93.15,48.14,89.14,49.00,90.57,89.14,88.57,86.43,87.28,87.43,85.28,85.28,63.29,63.29,66.28,66.28
,230,93.00,48.14,89.43,48.71,90.14,89.14,88.43,86.71,87.28,87.57,85.14,85.28,63.29,63.29,66.28,66.28
,231,92.00,45.29,89.43,45.29,90.86,89.28,88.43,86.43,87.71,87.57,85.43,85.28,63.43,63.43,66.28,66.28
,232,93.15,47.71,89.29,48.29,90.43,89.14,88.57,86.43,87.43,87.71,85.28,85.28,63.43,63.43,66.28,66.28
,233,93.15,48.14,89.86,47.71,91.00,89.14,88.43,86.57,87.71,87.71,85.28,85.28,63.43,63.43,66.28,66.28
,234,92.86,45.71,89.14,44.14,90.71,89.29,88.57,86.43,87.57,87.71,85.43,85.28,63.43,63.43,66.28,66.28
,235,92.29,47.71,89.57,47.29,90.86,89.14,88.28,86.43,87.43,87.71,85.28,85.28,63.43,63.43,66.28,66.28
,236,92.00,47.71,88.86,47.14,90.57,89.29,88.57,86.43,87.28,87.71,85.28,85.28,63.43,63.43,66.28,66.28
,237,93.00,44.86,89.43,44.00,91.29,89.14,88.43,86.43,87.71,87.71,85.57,85.28,63.43,63.43,66.28,66.28
,238,92.72,47.29,89.43,47.14,90.86,89.29,88.57,86.43,87.86,87.71,85.28,85.28,63.43,63.43,66.28,66.28
,239,92.43,47.43,89.57,47.00,90.71,89.28,88.57,86.57,87.86,87.71,85.43,85.28,63.43,63.43,66.28,66.28
,240,92.86,44.71,89.00,43.72,90.43,89.00,88.57,86.43,87.86,87.71,85.43,85.28,63.43,63.43,66.28,66.28
,241,92.57,47.14,88.71,46.71,91.29,89.14,88.57,86.57,87.71,87.71,85.28,85.28,63.43,63.43,66.28,66.28
,242,92.57,47.29,89.71,46.57,90.71,88.86,88.57,86.43,87.86,87.86,85.43,85.28,63.43,63.43,66.28,66.28
,243,92.14,44.71,89.43,43.29,91.00,89.29,88.57,86.57,88.00,87.86,85.43,85.28,63.43,63.43,66.28,66.28
,244,92.72,47.43,89.14,46.43,90.71,88.86,88.57,86.43,87.57,87.86,85.28,85.28,63.43,63.43,66.28,66.28
,245,91.86,47.43,90.00,46.57,90.57,89.43,88.43,86.57,87.71,87.86,85.28,85.43,63.43,63.43,66.28,66.28
,246,92.43,44.86,89.57,43.57,91.14,89.00,88.43,86.43,88.00,87.86,85.43,85.43,63.43,63.43,66.28,66.28
,247,93.14,47.00,90.00,46.71,90.71,89.43,88.57,86.57,87.57,87.86,85.43,85.43,63.43,63.43,66.28,66.28
,248,92.43,47.00,89.71,46.57,90.71,89.00,88.57,86.43,87.71,87.86,85.43,85.43,63.43,63.43,66.28,66.28
,249,93.00,44.43,89.43,43.57,91.00,89.43,88.28,86.57,87.86,87.86,85.43,85.43,63.43,63.43,66.28,66.28
,250,92.86,46.86,89.43,46.43,90.57,89.00,88.43,86.43,87.71,87.86,85.28,85.43,63.43,63.43,66.28,66.28
,251,93.29,47.29,89.71,46.86,91.00,89.29,88.57,86.57,87.86,87.86,85.57,85.43,63.43,63.43,66.28,66.28
,252,93.00,44.71,89.86,43.86,91.29,89.00,88.28,86.43,88.00,87.86,85.28,85.43,63.43,63.43,66.28,66.28
,253,92.43,47.29,89.43,47.00,90.86,89.14,88.28,86.57,87.43,87.86,85.28,85.43,63.43,63.43,66.28,66.28
,254,92.29,47.14,89.43,47.00,91.14,89.00,88.43,86.43,87.71,87.86,85.43,85.43,63.43,63.43,66.28,66.28
,255,92.14,44.71,89.86,44.00,91.57,89.14,88.57,86.57,87.86,88.00,85.43,85.43,63.43,63.43,66.28,66.28
,256,92.57,47.29,89.43,47.14,90.86,88.86,88.43,86.43,87.86,88.00,85.43,85.43,63.57,63.43,66.28,66.28
,257,92.43,47.14,90.00,47.14,91.00,89.14,88.57,86.43,87.86,88.00,85.28,85.43,63.57,63.43,66.28,66.28
,258,92.29,44.57,89.43,44.00,90.57,88.86,88.57,86.43,87.86,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,259,92.00,46.86,89.14,47.28,91.43,89.14,88.14,86.43,88.00,88.00,85.57,85.43,63.57,63.57,66.28,66.28
,260,91.57,47.00,89.57,47.57,90.71,88.86,88.28,86.43,88.00,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,261,92.72,44.71,89.43,44.57,91.14,89.14,88.43,86.57,87.57,88.00,85.57,85.43,63.57,63.57,66.28,66.28
,262,92.00,47.00,89.43,47.71,91.14,88.86,88.57,86.43,88.00,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,263,92.57,49.57,89.29,51.14,91.72,89.29,88.28,86.57,87.71,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,264,92.57,47.14,89.43,48.00,90.86,88.86,88.57,86.43,88.00,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,265,92.29,50.00,89.57,50.86,91.29,89.57,88.43,86.57,87.86,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,266,92.72,50.00,89.43,51.14,91.14,88.86,88.86,86.43,87.86,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,267,92.43,47.43,89.71,48.00,91.57,89.57,88.14,86.57,88.14,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,268,92.43,50.14,89.00,51.28,91.00,89.00,88.43,86.43,87.86,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,269,92.57,50.29,89.86,51.28,91.14,89.57,88.28,86.57,88.00,88.00,85.43,85.28,63.57,63.57,66.28,66.28
,270,93.00,47.57,89.57,48.00,91.14,89.29,88.00,86.43,88.00,88.00,85.43,85.28,63.57,63.57,66.28,66.28
,271,92.72,50.29,89.43,51.14,90.86,89.71,88.71,86.57,88.00,88.00,85.28,85.28,63.57,63.57,66.28,66.28
,272,92.29,50.14,89.57,51.00,91.14,89.29,88.14,86.43,87.86,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,273,91.43,47.86,89.00,48.14,91.00,89.86,88.57,86.57,88.14,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,274,93.00,50.28,89.28,51.28,91.14,89.29,88.57,86.43,88.14,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,275,92.43,52.86,89.43,54.43,91.14,89.86,88.43,86.57,87.71,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,276,92.72,50.14,89.86,51.14,91.00,89.29,88.57,86.43,87.86,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,277,93.72,52.71,89.29,54.71,91.00,89.86,88.71,86.57,88.14,88.00,85.28,85.43,63.57,63.57,66.28,66.28
,278,92.57,52.57,89.29,54.43,91.57,89.14,88.57,86.43,88.00,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,279,92.43,49.71,89.29,51.28,91.57,90.14,88.57,86.71,87.57,88.00,85.28,85.43,63.57,63.57,66.28,66.28
,280,93.00,52.14,89.43,54.43,91.14,89.14,88.43,86.43,87.86,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,281,93.57,52.14,89.57,54.43,90.86,90.14,88.43,86.71,87.86,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,282,92.00,49.86,89.43,51.43,92.14,89.00,88.43,86.43,87.86,88.00,85.57,85.43,63.57,63.57,66.28,66.28
,283,91.72,52.14,89.14,54.28,91.14,90.00,88.71,86.71,88.00,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,284,93.00,52.29,89.28,53.71,91.14,89.14,88.28,86.43,87.86,88.00,85.57,85.43,63.57,63.57,66.28,66.28
,285,92.00,49.57,89.00,50.29,90.86,90.14,88.43,86.71,88.14,88.00,85.71,85.43,63.57,63.57,66.28,66.28
,286,92.72,51.71,89.28,53.57,90.86,89.14,88.57,86.43,88.00,88.00,85.57,85.43,63.57,63.57,66.28,66.28
,287,93.29,52.00,89.43,53.28,91.72,90.29,88.28,86.71,88.00,88.00,85.43,85.43,63.57,63.57,66.28,66.28
,288,92.57,49.43,89.43,49.71,91.43,89.14,88.57,86.43,88.00,88.00,85.57,85.43,63.57,63.57,66.28,66.28
,289,92.57,52.00,89.86,52.57,92.14,90.29,88.43,86.71,88.28,88.00,85.57,85.43,63.57,63.57,66.28,66.28
,290,92.72,51.86,89.14,52.57,91.86,89.14,88.14,86.43,88.00,88.00,85.57,85.43,63.57,63.57,66.28,66.28
,291,92.43,49.57,89.14,49.43,91.29,90.29,88.43,86.71,88.00,88.14,85.57,85.43,63.57,63.57,66.28,66.28
,292,92.86,52.00,89.43,52.86,91.43,89.29,88.28,86.43,88.28,88.14,85.28,85.43,63.57,63.57,66.28,66.28
,293,92.86,51.86,89.14,53.28,92.00,90.29,88.71,86.71,88.43,88.14,85.43,85.43,63.57,63.57,66.28,66.28
,294,92.72,49.00,89.71,50.29,91.72,89.29,88.00,86.57,88.43,88.14,85.43,85.43,63.57,63.57,66.28,66.28
,295,92.57,51.43,89.71,53.43,92.00,90.29,88.28,86.71,88.86,88.14,85.57,85.43,63.57,63.57,66.28,66.28
,296,92.57,51.57,89.00,53.28,91.14,89.29,88.57,86.57,88.14,88.14,85.43,85.43,63.57,63.57,66.28,66.28
,297,92.14,48.28,89.43,49.86,92.29,90.14,88.14,86.71,88.28,88.14,85.57,85.43,63.57,63.57,66.28,66.28
,298,93.00,50.71,89.43,52.57,91.57,89.29,88.43,86.57,88.28,88.28,85.43,85.57,63.57,63.57,66.28,66.28
,299,93.00,49.71,89.71,51.71,91.43,90.14,88.28,86.71,88.43,88.43,85.57,85.57,63.57,63.57,66.28,66.28
,300,92.29,46.43,89.28,47.71,91.57,89.14,88.43,86.57,88.71,88.43,85.57,85.57,63.57,63.57,66.28,66.28
,301,93.15,48.86,89.43,50.43,91.72,90.29,88.57,86.71,88.71,88.43,85.57,85.57,63.57,63.57,66.28,66.28
,302,92.57,49.14,89.29,50.28,91.72,89.14,88.28,86.57,88.57,88.43,85.57,85.57,63.72,63.72,66.28,66.28
,303,92.00,46.57,89.43,47.14,92.00,90.29,88.71,86.71,88.43,88.57,85.57,85.57,63.86,63.86,66.28,66.28
,304,93.00,49.14,89.43,50.43,91.57,89.14,88.28,86.57,88.57,88.71,85.57,85.57,64.00,64.00,66.28,66.28
,305,92.72,49.00,89.14,50.00,91.57,90.29,88.57,86.71,88.86,88.86,85.43,85.57,64.00,64.00,66.43,66.28
,306,93.15,46.57,89.43,47.00,92.00,89.14,88.14,86.57,88.57,88.86,85.57,85.57,64.00,64.00,66.43,66.28
,307,92.86,49.29,89.71,50.43,92.00,90.29,88.71,86.85,88.71,89.00,85.57,85.57,64.00,64.00,66.43,66.43
,308,92.72,49.43,89.43,50.43,92.00,89.29,88.43,86.57,88.86,89.00,85.71,85.57,64.15,64.15,66.43,66.43
,309,92.72,47.00,90.00,47.43,91.57,90.29,88.43,86.85,88.71,89.00,85.43,85.57,64.15,64.15,66.43,66.43
,310,92.29,49.71,89.71,50.71,91.72,89.29,88.28,86.71,88.57,89.00,85.57,85.57,64.29,64.15,66.43,66.43
,311,91.29,50.14,89.14,50.71,92.00,90.14,88.43,86.85,88.57,89.00,85.57,85.57,64.29,64.15,66.43,66.43
,312,92.57,47.57,89.57,47.57,91.86,89.29,88.57,86.71,89.14,89.00,85.57,85.57,64.29,64.29,66.43,66.43
,313,92.72,50.14,89.00,50.71,92.57,90.14,88.14,86.85,89.00,89.00,85.57,85.57,64.29,64.29,66.43,66.43
,314,92.43,50.00,89.14,50.71,91.14,89.29,88.43,86.71,89.00,89.00,85.57,85.57,64.29,64.29,66.43,66.43
,315,93.00,47.29,89.43,47.57,91.57,90.14,88.28,86.85,89.00,89.00,85.43,85.57,64.29,64.29,66.43,66.43
,316,92.72,50.14,89.71,50.86,91.57,89.29,88.28,86.71,88.86,89.00,85.43,85.57,64.29,64.29,66.43,66.43
,317,92.86,50.14,89.57,50.86,91.43,90.14,88.57,86.85,88.71,89.00,85.57,85.57,64.29,64.29,66.43,66.43
,318,92.72,47.43,89.29,47.86,92.00,89.29,88.57,86.71,89.00,89.00,85.57,85.57,64.43,64.43,66.43,66.43
,319,93.43,52.57,89.71,54.00,91.86,90.00,88.43,86.85,89.14,89.14,85.57,85.57,64.43,64.43,66.43,66.43
,320,92.86,52.43,89.00,54.00,91.57,89.29,88.71,86.85,88.71,89.14,85.43,85.57,64.43,64.43,66.43,66.57
,321,93.29,49.86,89.57,50.86,92.72,90.00,88.28,86.85,89.14,89.14,85.57,85.57,64.43,64.43,66.57,66.57
,322,92.57,52.43,89.57,54.00,91.72,89.29,88.43,86.85,89.00,89.14,85.71,85.57,64.43,64.43,66.57,66.57
,323,92.00,55.29,89.71,57.14,92.14,90.14,88.57,87.00,89.00,89.14,85.71,85.57,64.43,64.43,66.57,66.57
,324,93.00,52.72,89.43,54.00,92.72,89.29,88.00,86.85,89.14,89.14,85.57,85.57,64.43,64.43,66.57,66.71
,325,93.00,55.14,89.57,57.28,92.57,90.29,88.43,87.00,89.00,89.14,85.57,85.57,64.43,64.43,66.71,66.71
,326,92.72,55.29,89.14,57.00,92.43,89.29,88.86,86.85,89.14,89.14,85.71,85.57,64.43,64.43,66.71,66.71
,327,93.57,52.71,89.14,54.00,91.86,90.29,88.28,87.00,89.00,89.14,85.43,85.57,64.43,64.43,66.71,66.71
,328,92.57,55.29,89.57,57.00,91.57,89.29,88.43,86.85,89.00,89.14,85.57,85.57,64.43,64.43,66.71,66.71
,329,93.00,55.29,89.43,56.85,92.14,90.29,88.71,87.00,88.86,89.14,85.57,85.57,64.43,64.43,66.71,66.71
,330,93.00,52.71,89.57,53.71,92.14,89.29,88.57,86.85,89.14,89.14,85.57,85.57,64.43,64.43,67.00,67.00
,331,92.86,54.86,89.57,56.43,92.14,90.29,88.28,87.14,89.29,89.14,85.43,85.57,64.43,64.43,67.00,67.00
,332,92.57,55.00,89.86,56.14,92.29,89.57,88.57,86.85,89.14,89.29,85.57,85.57,64.43,64.43,67.00,67.00
,333,92.43,52.14,89.57,52.43,91.72,90.29,88.57,87.14,89.43,89.29,85.57,85.57,64.43,64.43,67.00,67.00
,334,92.86,54.57,89.43,54.86,91.72,89.57,88.57,87.00,89.00,89.29,85.57,85.57,64.43,64.43,67.00,67.00
,335,93.15,54.29,89.71,54.71,92.43,90.14,88.43,87.14,88.86,89.29,85.71,85.57,64.43,64.43,67.00,67.00
,336,92.72,51.57,89.43,51.43,92.43,89.57,88.57,87.00,89.14,89.29,85.57,85.57,64.43,64.43,67.00,67.00
,337,92.43,54.29,89.14,54.14,91.72,90.14,88.43,87.14,89.29,89.29,85.43,85.57,64.43,64.43,67.00,67.00
,338,93.29,54.00,89.43,53.86,91.86,89.57,88.57,87.00,89.14,89.29,85.57,85.57,64.43,64.43,67.00,67.00
,339,93.29,51.29,89.00,50.71,92.29,90.14,88.28,87.14,89.14,89.43,85.71,85.57,64.43,64.43,67.00,67.14
,340,93.29,51.29,89.57,50.57,92.00,89.71,88.43,87.14,89.29,89.43,85.71,85.57,64.43,64.43,67.00,67.14
,341,92.43,53.86,89.43,53.57,92.14,90.14,88.43,87.14,89.14,89.43,85.57,85.57,64.43,64.43,67.14,67.14
,342,93.15,50.86,89.71,49.86,92.00,89.71,88.28,87.14,89.57,89.43,85.71,85.57,64.43,64.43,67.14,67.14
,343,92.43,53.43,89.29,52.85,91.86,90.14,88.28,87.14,89.29,89.43,85.57,85.57,64.43,64.43,67.14,67.14
,344,92.57,53.29,89.71,52.85,92.57,89.71,88.43,87.14,89.57,89.57,85.71,85.57,64.43,64.43,67.14,67.14
,345,93.15,50.57,89.43,49.86,91.86,90.14,88.00,87.14,89.57,89.57,85.57,85.57,64.43,64.43,67.14,67.14
,346,92.14,53.14,89.43,52.85,91.86,89.71,88.14,87.14,89.43,89.57,85.57,85.57,64.43,64.43,67.14,67.14
,347,93.43,53.14,89.29,52.85,92.29,90.29,88.43,87.14,89.29,89.57,85.71,85.57,64.43,64.43,67.14,67.14
,348,93.29,50.71,89.43,49.86,92.57,89.57,88.43,87.14,89.57,89.57,85.57,85.57,64.43,64.43,67.14,67.14
,349,93.29,53.29,89.57,53.00,92.43,90.29,88.43,87.14,89.43,89.57,85.57,85.57,64.43,64.57,67.14,67.14
,350,92.14,53.43,89.86,53.28,92.86,89.57,88.57,87.14,89.57,89.57,85.57,85.57,64.57,64.57,67.14,67.14
,351,92.43,51.14,89.71,50.43,92.43,90.29,88.43,87.14,89.86,89.57,85.57,85.57,64.57,64.57,67.14,67.14
,352,93.15,54.00,89.43,53.57,91.86,89.57,88.28,87.14,89.57,89.71,85.57,85.57,64.57,64.57,67.14,67.14
,353,93.00,54.29,89.71,53.86,92.29,90.29,88.28,87.14,89.57,89.71,85.57,85.57,64.57,64.57,67.14,67.14
,354,92.86,52.00,89.43,50.86,92.43,89.57,88.71,87.14,89.71,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,355,93.15,54.14,89.00,53.57,92.43,90.43,88.28,87.14,89.86,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,356,93.43,54.72,89.28,54.43,92.57,89.57,88.28,87.14,90.00,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,357,93.43,51.43,89.71,50.71,92.14,90.43,88.43,87.14,89.86,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,358,93.72,53.29,89.28,52.86,92.72,89.57,88.57,87.28,89.57,89.86,85.71,85.57,64.57,64.57,67.14,67.14
,359,93.15,53.00,89.14,51.85,92.00,90.43,88.14,87.14,90.00,89.86,85.71,85.57,64.57,64.57,67.14,67.14
,360,93.15,49.86,89.43,48.57,91.86,89.57,88.43,87.28,89.86,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,361,93.29,52.43,89.43,51.86,92.57,90.43,88.00,87.14,89.86,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,362,93.29,55.00,89.43,55.00,92.43,89.71,88.28,87.28,89.86,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,363,93.15,52.43,89.43,51.71,91.57,90.57,88.14,87.14,89.86,89.86,85.71,85.57,64.57,64.57,67.14,67.14
,364,93.57,55.00,89.29,54.85,92.43,89.57,88.43,87.28,89.71,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,365,93.29,55.00,90.00,55.00,92.14,90.43,88.28,87.14,89.86,89.86,85.43,85.57,64.57,64.57,67.14,67.14
,366,93.15,52.43,89.29,51.86,92.29,89.57,88.28,87.43,89.86,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,367,93.15,55.00,89.43,55.00,92.29,90.43,88.28,87.14,89.86,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,368,93.00,55.00,89.43,55.00,92.72,89.57,88.28,87.43,89.86,89.86,85.57,85.57,64.57,64.57,67.14,67.14
,369,92.43,52.43,89.29,52.00,92.57,90.43,88.57,87.14,89.86,89.86,85.71,85.57,64.57,64.57,67.14,67.14
,370,93.15,55.00,89.57,55.14,92.14,89.57,88.28,87.43,90.00,89.86,85.71,85.57,64.57,64.57,67.14,67.14
,371,93.15,55.00,89.14,55.14,92.72,90.43,88.43,87.14,89.86,90.00,85.71,85.57,64.57,64.57,67.14,67.28
,372,93.43,52.43,89.14,52.00,92.29,89.71,88.43,87.43,89.86,90.00,85.71,85.57,64.57,64.57,67.28,67.28
,373,93.57,55.00,89.29,55.14,92.57,90.43,88.28,87.14,89.86,90.00,85.71,85.57,64.57,64.57,67.28,67.28
,374,93.29,55.00,89.43,55.14,92.14,89.71,88.14,87.43,90.00,90.00,85.71,85.57,64.57,64.57,67.28,67.28
,375,93.29,52.43,89.71,52.00,92.29,90.43,88.43,87.14,90.00,90.00,85.85,85.57,64.57,64.57,67.28,67.28
,376,93.29,55.00,89.71,55.14,93.00,89.71,88.28,87.43,90.00,90.00,85.71,85.57,64.57,64.57,67.28,67.28
,377,93.00,55.00,89.28,55.14,92.57,90.43,88.57,87.14,90.00,90.00,85.71,85.57,64.57,64.57,67.43,67.43
,378,93.29,52.43,89.43,52.00,92.57,89.71,88.57,87.43,89.86,90.00,85.85,85.57,64.57,64.57,67.43,67.43
,379,92.86,55.00,89.57,55.28,92.14,90.43,88.57,87.14,90.00,90.00,85.85,85.57,64.57,64.57,67.43,67.43
,380,93.29,55.00,89.29,55.43,93.00,89.71,88.28,87.43,90.00,90.00,86.00,85.57,64.57,64.57,67.43,67.43
,381,93.15,52.57,89.43,52.43,92.00,90.43,88.57,87.14,89.86,90.00,85.85,85.57,64.57,64.57,67.57,67.43
,382,93.43,55.14,89.71,55.57,92.57,89.86,88.57,87.43,90.00,90.00,85.71,85.57,64.57,64.57,67.57,67.43
,383,93.43,55.14,89.14,55.57,92.43,90.43,88.28,87.28,90.00,90.00,85.71,85.57,64.71,64.71,67.57,67.57
,384,93.43,52.57,89.14,52.71,92.57,89.86,88.28,87.43,90.00,90.00,85.85,85.57,64.71,64.71,67.57,67.71
,385,92.57,55.14,89.00,55.86,93.15,90.43,88.14,87.28,90.00,90.00,86.00,85.57,64.71,64.71,67.71,67.71
,386,93.29,55.14,89.57,55.86,93.29,89.86,88.28,87.43,90.00,90.00,85.85,85.57,64.86,64.71,67.86,67.86
,387,93.72,52.72,89.14,52.71,92.00,90.29,88.28,87.28,90.14,90.00,85.85,85.71,64.86,64.86,67.86,67.86
,388,93.29,55.14,89.28,56.00,92.43,89.86,88.57,87.43,90.14,90.00,85.71,85.71,64.86,64.86,67.86,67.86
,389,93.57,55.14,89.29,56.00,92.86,90.29,88.71,87.28,90.14,90.00,85.71,85.71,64.86,64.86,67.86,67.86
,390,93.14,52.57,89.57,52.86,92.43,89.86,88.57,87.43,90.00,90.00,85.71,85.71,64.86,64.86,67.86,67.86
,391,93.57,55.14,89.14,56.00,92.43,90.29,88.28,87.28,89.86,90.00,86.00,85.71,64.86,64.86,68.00,67.86
,392,93.15,55.00,89.14,56.00,92.14,90.00,88.28,87.43,90.29,90.00,85.71,85.71,64.86,64.86,68.00,67.86
,393,93.29,52.43,89.57,52.86,92.86,90.29,88.57,87.28,90.57,90.14,85.85,85.71,64.86,64.86,68.00,68.00
,394,93.29,55.00,89.43,56.00,92.72,90.00,88.28,87.43,90.00,90.14,85.85,85.85,64.86,64.86,68.00,68.00
,395,93.00,55.00,89.14,56.14,92.72,90.29,88.43,87.28,90.14,90.14,85.85,85.85,64.86,64.86,68.00,68.00
,396,93.29,52.43,89.57,53.00,92.43,90.00,88.14,87.43,90.14,90.14,85.71,85.85,64.86,64.86,68.00,68.00
,397,93.29,55.00,89.86,56.28,92.72,90.29,88.14,87.43,90.14,90.14,86.00,85.85,64.86,64.86,68.00,68.00
,398,93.29,55.00,89.71,56.14,92.43,90.00,88.57,87.43,90.57,90.14,85.85,85.85,64.86,64.86,68.00,68.00
,399,93.15,52.43,89.57,53.00,92.43,90.29,88.43,87.43,90.57,90.14,85.85,85.85,64.86,64.86,68.00,68.00
,400,93.43,55.00,89.57,56.14,92.43,90.00,88.28,87.43,90.14,90.29,85.85,85.85,64.86,64.86,68.00,68.00
,401,93.43,54.86,89.43,56.00,92.86,90.43,88.28,87.43,90.29,90.29,85.71,85.85,64.86,64.86,68.00,68.00
,402,93.43,52.14,89.14,52.86,92.29,90.00,88.57,87.43,90.29,90.29,85.71,85.85,64.86,65.00,68.14,68.14
,403,93.29,54.57,89.57,56.00,93.00,90.43,88.28,87.43,89.86,90.29,86.14,85.85,65.00,65.00,68.14,68.14
,404,92.86,54.72,89.57,56.00,92.14,89.86,88.14,87.43,90.29,90.29,86.14,85.85,65.00,65.00,68.14,68.14
,405,93.29,52.14,89.57,52.71,92.57,90.28,88.28,87.43,90.29,90.29,85.57,85.85,65.00,65.00,68.28,68.28
,406,93.29,54.72,89.43,55.86,92.29,89.86,88.43,87.43,90.29,90.29,85.57,85.85,65.00,65.00,68.28,68.28
,407,93.43,54.86,89.57,55.86,92.57,90.28,88.43,87.43,90.29,90.29,85.85,85.85,65.00,65.00,68.28,68.28
,408,93.43,52.14,89.28,52.43,92.86,90.00,88.14,87.43,90.43,90.29,86.00,85.85,65.00,65.00,68.28,68.28
,409,93.29,54.57,89.29,56.14,92.43,90.28,88.28,87.43,90.29,90.29,85.85,86.00,65.00,65.00,68.28,68.28
,410,93.15,54.57,89.28,55.86,93.00,90.00,88.43,87.43,90.43,90.29,85.85,86.00,65.00,65.00,68.28,68.28
,411,93.43,52.14,89.43,52.29,92.57,90.43,88.43,87.43,90.29,90.29,86.00,86.00,65.00,65.00,68.28,68.28
,412,93.57,55.00,89.28,55.28,92.43,90.00,88.43,87.71,90.29,90.29,86.00,86.00,65.00,65.00,68.28,68.28
,413,93.57,52.14,89.43,51.86,93.29,90.43,88.28,87.43,90.14,90.43,86.00,86.00,65.00,65.00,68.28,68.28
