flag,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,49.49,23.85,48.98,20.00,52.05,53.33,55.38,52.56,52.82,53.08,54.36,54.36,43.08,43.08,42.56,42.56
,208,48.97,21.28,49.49,21.03,51.54,53.85,55.38,51.03,53.08,53.08,54.36,54.36,43.08,43.08,42.56,42.56
,209,49.74,31.02,50.25,31.03,52.31,53.59,55.38,54.10,52.82,53.08,54.62,54.36,43.08,43.08,42.56,42.56
,210,49.74,15.13,49.74,15.90,52.05,52.56,54.10,51.03,53.08,53.08,54.36,54.36,43.08,43.33,42.56,42.56
,211,49.49,25.13,48.72,24.61,51.80,53.59,55.13,54.36,53.08,53.08,54.62,54.36,43.59,43.59,42.56,42.56
,212,49.23,27.18,49.74,25.39,52.05,51.79,54.10,51.03,53.08,53.08,54.36,54.36,43.59,43.59,42.56,42.56
,213,49.74,25.64,49.74,25.64,51.79,54.10,54.62,54.62,53.08,52.82,54.36,54.36,43.59,43.59,42.31,42.31
,214,49.23,29.23,49.49,27.44,50.51,51.54,54.36,50.77,52.82,52.82,54.62,54.36,43.59,43.59,42.31,42.31
,215,49.74,28.97,49.23,28.72,52.05,54.36,54.62,53.85,52.82,52.82,54.36,54.36,43.33,43.33,42.31,42.31
,216,49.23,27.18,49.74,24.36,52.05,52.31,55.13,50.77,52.82,52.82,54.36,54.36,43.59,43.59,42.31,42.31
,217,50.26,23.33,49.74,27.18,51.80,54.87,56.15,53.08,53.08,52.82,54.62,54.36,43.59,43.59,42.31,42.31
,218,49.74,28.98,48.72,25.64,51.28,53.59,53.59,48.97,52.82,52.82,54.87,54.36,43.59,43.59,42.31,42.05
,219,49.49,23.08,49.23,18.46,51.54,54.87,54.36,52.56,52.57,52.82,54.36,54.36,43.59,43.59,42.31,42.31
,220,50.00,23.85,48.97,23.08,52.05,53.33,54.10,49.49,52.82,52.82,54.87,54.36,43.59,43.59,42.31,42.31
,221,50.26,25.90,49.49,23.85,52.31,54.87,54.36,52.56,52.82,52.82,54.87,54.36,43.85,43.59,42.31,42.56
,222,49.23,19.49,49.48,17.43,51.28,53.08,54.36,50.77,52.82,52.82,54.36,54.36,44.10,44.10,42.31,42.56
,223,49.74,20.51,50.00,20.26,52.31,55.39,55.38,53.33,52.57,52.82,54.36,54.36,44.10,44.10,42.56,42.82
,224,49.23,26.15,49.23,22.05,51.03,53.08,54.62,51.80,52.82,52.82,54.87,54.36,44.10,44.10,42.56,42.82
,225,48.97,22.05,48.97,25.39,51.28,53.85,53.85,53.08,52.82,52.82,54.62,54.87,44.10,44.10,42.82,42.82
,226,49.74,24.10,48.72,22.05,52.57,53.59,53.33,51.54,52.57,52.82,54.62,54.87,44.10,44.36,42.82,42.82
,227,50.26,25.90,49.49,23.59,51.03,53.59,53.33,53.85,52.31,52.82,54.87,54.87,44.36,44.36,42.82,42.82
,228,49.23,22.56,48.72,22.05,51.28,53.33,54.62,51.28,52.31,52.82,54.87,54.87,44.36,44.36,42.82,42.82
,229,49.49,22.31,49.49,20.51,51.54,52.82,55.13,52.05,52.31,52.82,54.87,54.87,44.36,44.36,42.82,42.82
,230,50.00,26.92,50.00,28.72,51.28,54.62,54.87,51.02,52.31,52.57,54.62,54.87,44.36,44.36,42.82,42.82
,231,50.00,19.49,50.26,15.90,51.54,52.57,54.87,52.31,52.31,52.57,54.87,54.87,44.36,44.36,42.82,42.82
,232,49.49,22.82,49.49,20.00,52.05,54.36,53.85,51.02,52.57,52.57,55.13,55.13,44.36,44.36,42.82,42.82
,233,50.00,27.44,49.48,25.90,51.80,51.54,55.13,50.00,52.57,52.57,54.62,55.13,44.36,44.36,42.82,42.82
,234,49.74,19.74,48.97,18.98,50.51,54.10,54.10,51.03,52.57,52.57,54.87,54.87,44.36,44.36,42.82,42.82
,235,49.74,26.41,48.72,24.87,50.51,51.80,54.10,51.03,52.31,52.57,54.87,54.87,44.36,44.36,42.82,42.82
,236,50.00,23.85,48.97,22.05,51.54,54.36,55.64,51.28,52.31,52.57,55.13,54.87,44.36,44.36,42.82,42.82
,237,49.74,22.56,50.00,22.05,50.77,52.57,54.87,52.82,52.31,52.57,54.62,54.87,44.36,44.36,42.82,42.82
,238,50.26,24.36,49.74,24.36,51.54,54.61,52.82,51.03,52.31,52.57,54.62,54.87,44.36,44.36,42.82,42.82
,239,49.23,22.56,50.00,19.74,51.03,52.82,54.10,53.85,52.31,52.57,55.39,54.87,44.36,44.36,42.82,42.82
,240,49.74,25.90,50.00,23.59,51.03,54.36,53.08,50.77,52.57,52.57,55.39,54.87,44.36,44.36,42.82,42.82
,241,50.00,19.23,49.48,20.26,52.05,52.05,54.10,54.87,52.57,52.82,54.62,55.13,44.36,44.62,42.82,42.82
,242,49.74,29.74,49.74,28.72,51.03,54.36,54.10,50.77,52.31,52.82,55.64,55.39,44.62,44.62,42.82,42.82
,243,49.74,25.64,49.48,22.31,51.28,52.05,54.62,54.10,52.31,52.82,55.39,55.39,44.62,44.62,42.82,42.82
,244,49.74,23.59,49.48,19.49,50.51,54.10,54.10,51.02,52.31,52.82,55.13,55.39,44.62,44.62,42.82,42.82
,245,49.49,27.18,49.74,25.13,50.77,52.56,54.61,53.08,52.31,52.82,55.39,55.39,44.62,44.62,42.82,42.82
,246,49.49,12.82,49.49,12.56,50.51,53.33,53.85,50.77,52.31,52.82,55.39,55.39,44.62,44.62,42.82,42.82
,247,49.74,30.51,50.00,31.54,51.02,53.08,53.33,53.08,52.31,52.82,55.64,55.39,44.62,44.62,42.82,42.82
,248,49.74,28.21,50.25,27.18,51.03,53.33,54.36,51.28,52.31,52.57,55.64,55.39,44.62,44.62,42.82,42.82
,249,49.74,21.02,49.74,17.69,50.77,53.33,53.33,52.31,52.31,52.57,55.39,55.39,44.36,44.62,42.82,42.82
,250,49.74,27.18,49.49,28.46,50.77,52.56,55.13,51.54,52.05,52.57,55.64,55.39,44.36,44.36,42.82,42.82
,251,49.49,32.05,50.25,27.95,50.26,53.33,54.36,52.56,52.31,52.57,55.39,55.39,44.62,44.87,42.82,42.82
,252,49.23,24.87,50.00,22.56,49.49,52.31,53.85,51.54,52.31,52.57,55.39,55.39,44.87,44.87,43.08,43.08
,253,49.74,26.67,50.00,27.18,50.77,53.08,54.62,52.31,52.56,52.57,55.90,55.39,44.87,44.87,43.08,43.08
,254,49.49,26.41,49.48,22.82,51.54,52.82,53.34,51.79,52.31,52.57,55.90,55.39,44.87,44.87,43.08,43.08
,255,49.74,21.80,49.48,21.03,50.51,52.31,53.08,51.79,52.31,52.57,55.39,55.39,44.87,44.87,43.08,43.08
,256,49.49,19.74,49.23,21.80,50.77,53.59,54.10,51.80,52.56,52.57,55.39,55.39,44.87,45.13,43.08,43.08
,257,49.74,25.38,49.49,25.13,50.51,52.31,53.33,52.56,52.56,52.57,55.39,55.64,45.13,45.13,43.08,43.08
,258,49.49,19.23,49.74,17.44,50.00,53.85,53.59,51.80,52.56,52.57,55.64,55.64,45.13,45.13,43.08,43.08
,259,49.49,22.82,49.49,21.28,50.51,52.05,52.31,52.05,52.31,52.57,55.39,55.64,45.13,45.13,43.08,43.08
,260,50.00,29.49,50.25,27.44,51.03,54.36,53.59,52.31,52.56,52.57,55.64,55.90,45.13,45.13,43.08,43.08
,261,49.49,14.61,49.49,17.44,49.74,52.57,52.82,52.56,52.05,52.57,56.41,55.90,45.13,45.13,43.08,43.33
,262,49.74,27.95,49.48,26.67,51.03,54.10,53.85,53.08,52.31,52.57,55.90,55.90,45.38,45.38,43.33,43.33
,263,49.49,24.87,49.49,20.77,50.00,52.56,53.08,52.56,52.31,52.57,55.64,55.90,45.38,45.38,43.33,43.33
,264,49.74,27.69,49.74,22.56,51.28,53.59,53.33,52.82,52.31,52.57,55.64,55.90,45.38,45.38,43.33,43.33
,265,49.49,26.41,49.49,27.44,50.00,52.31,53.08,53.08,52.31,52.31,55.64,55.90,45.38,45.38,43.33,43.33
,266,49.74,22.56,50.00,23.59,50.26,54.36,54.62,51.80,52.31,52.31,55.90,55.90,45.38,45.38,43.33,43.33
,267,49.74,26.41,49.49,24.62,50.51,52.56,53.08,53.33,52.31,52.31,55.64,55.90,45.38,45.13,43.33,43.08
,268,49.49,24.87,49.74,21.80,50.77,53.59,53.59,52.05,52.31,52.31,55.90,56.15,45.38,45.13,43.08,43.08
,269,50.00,24.10,50.00,21.03,49.49,51.80,54.10,53.08,52.31,52.57,55.64,56.15,45.13,45.13,43.08,43.08
,270,49.49,16.92,49.48,17.43,50.51,53.33,52.82,52.56,52.05,52.57,55.90,56.15,45.13,45.13,43.08,43.08
,271,49.74,21.03,49.23,21.02,50.00,51.80,53.08,52.05,52.31,52.57,55.64,56.15,45.13,45.13,43.08,43.08
,272,49.74,25.13,49.74,25.90,50.26,53.08,53.59,52.82,52.05,52.57,55.39,56.15,45.13,45.13,43.08,43.08
,273,49.74,23.59,49.48,22.31,51.03,52.05,53.85,52.31,52.31,52.57,55.64,56.15,45.13,45.13,43.08,43.08
,274,49.74,24.10,49.74,21.28,50.26,53.59,53.08,53.33,52.31,52.57,56.15,56.15,45.13,45.13,43.08,43.08
,275,49.49,28.46,50.00,31.28,49.74,51.80,53.85,52.57,52.56,52.57,56.15,56.15,45.13,45.13,43.08,43.08
,276,50.26,20.51,49.74,20.51,50.51,54.10,53.85,52.05,52.56,52.31,55.90,56.15,45.13,45.13,43.08,43.08
,277,49.49,31.54,49.49,30.77,50.77,51.03,53.85,53.33,52.82,52.31,56.15,56.15,45.13,45.13,43.08,43.08
,278,50.00,22.31,50.25,20.26,50.26,54.87,54.36,51.54,52.31,52.31,55.90,56.41,45.39,45.39,43.08,43.08
,279,50.00,25.90,50.25,23.59,51.28,50.51,54.36,52.05,52.57,52.31,56.41,56.41,45.39,45.39,43.33,43.33
,280,49.74,26.67,49.23,27.69,49.74,54.10,53.59,51.28,52.82,52.31,56.41,56.41,45.39,45.39,43.33,43.33
,281,49.74,29.23,50.25,27.95,50.26,51.03,52.56,53.08,52.31,52.31,56.67,56.41,45.39,45.39,43.59,43.59
,282,49.74,15.13,49.74,15.90,50.26,54.36,54.62,51.54,52.31,52.31,56.92,56.41,45.39,45.39,43.59,43.59
,283,49.23,31.03,49.23,29.49,50.26,50.77,53.33,52.82,52.82,52.31,56.41,56.41,45.39,45.39,43.59,43.59
,284,49.74,26.41,49.74,22.05,51.03,54.36,53.59,50.77,52.56,52.31,56.41,56.41,45.64,45.64,43.59,43.59
,285,49.49,21.03,50.00,24.10,50.26,50.51,53.59,52.31,52.56,52.31,56.67,56.41,45.64,45.64,43.59,43.59
,286,49.49,22.05,50.00,19.23,50.77,53.85,53.59,50.77,52.56,52.31,56.67,56.41,45.64,45.64,43.59,43.59
,287,49.49,26.15,48.97,25.13,51.03,51.79,52.82,51.80,52.57,52.31,56.67,56.41,45.64,45.64,43.59,43.59
,288,49.74,21.03,49.49,16.15,50.00,54.10,53.59,51.02,52.56,52.57,56.67,56.67,45.64,45.90,43.59,43.59
,289,49.74,25.90,49.74,24.62,49.74,51.80,54.87,51.28,52.57,52.82,56.67,56.67,45.90,45.90,43.59,43.59
,290,50.00,23.59,50.00,26.92,50.77,55.13,52.82,50.51,52.82,52.82,56.41,56.67,45.90,45.90,43.59,43.59
,291,49.49,27.69,49.23,27.44,50.77,52.05,52.57,51.54,53.08,52.82,56.67,56.67,46.15,46.15,43.59,43.59
,292,49.49,27.18,49.74,23.08,50.26,54.87,53.08,50.77,53.08,52.82,56.67,56.67,46.41,46.41,43.59,43.59
,293,50.00,24.62,49.74,22.31,50.26,51.28,53.85,52.31,52.56,53.08,56.92,56.67,46.92,46.92,43.59,43.59
,294,50.00,21.79,49.74,21.03,50.26,55.13,53.59,50.51,52.57,53.08,56.41,56.67,46.92,46.92,43.59,43.59
,295,49.74,23.33,50.00,26.41,49.49,51.28,52.57,52.56,52.05,53.08,57.18,56.92,46.92,46.92,43.59,43.59
,296,49.74,30.77,50.25,29.74,51.28,54.87,52.82,50.51,52.57,53.08,56.67,56.92,46.92,46.92,43.59,43.59
,297,50.00,15.13,50.00,13.33,49.49,51.28,54.10,52.56,52.82,52.82,56.92,57.18,47.18,47.18,43.59,43.59
,298,50.00,22.82,49.74,19.74,49.49,54.62,53.33,50.00,52.82,52.82,56.67,57.18,47.18,47.18,43.59,43.59
,299,49.74,26.67,50.00,23.34,51.02,50.26,54.10,52.05,52.82,52.56,56.67,57.18,47.18,47.18,43.59,43.59
,300,50.00,22.05,49.49,23.59,50.51,54.10,52.57,49.74,52.56,52.56,56.67,57.18,47.18,47.18,43.59,43.59
,301,49.74,28.98,49.23,28.72,50.00,50.51,53.85,52.56,52.56,52.56,56.67,57.18,46.92,47.18,43.84,44.10
,302,49.49,24.10,49.74,21.54,50.26,54.10,53.85,51.03,52.82,52.56,57.18,57.18,46.92,46.92,44.10,44.10
,303,49.74,22.56,49.74,21.03,50.51,50.77,53.08,53.33,52.56,52.31,56.92,57.18,46.92,46.92,44.10,44.10
,304,49.74,31.54,49.74,27.69,50.00,54.61,52.31,51.02,52.56,52.57,56.92,57.18,46.92,46.92,44.10,44.10
,305,49.74,16.15,49.49,19.74,50.51,50.26,52.82,53.59,52.82,52.57,57.18,57.18,46.92,46.92,44.10,44.10
,306,49.74,23.08,50.00,22.05,50.51,54.62,52.31,50.77,52.82,52.57,56.92,57.18,46.92,46.92,44.10,44.10
,307,49.74,23.85,49.49,25.13,50.77,51.02,52.31,53.85,52.31,52.57,57.18,57.18,46.92,46.92,44.10,44.10
,308,50.00,21.54,49.49,20.00,50.00,53.85,52.82,51.03,52.57,52.82,57.18,57.18,47.18,46.92,44.10,44.10
,309,50.00,22.05,49.49,22.05,50.00,51.79,53.08,53.85,52.31,52.82,57.18,57.18,47.18,47.18,44.10,44.10
,310,49.49,27.18,49.49,26.16,50.26,53.85,53.08,51.54,52.57,52.57,57.18,57.18,47.18,47.18,44.10,44.10
,311,49.74,24.10,49.49,23.08,50.00,51.79,53.59,53.33,52.05,52.57,57.18,57.18,47.18,47.18,44.10,44.10
,312,49.49,27.44,50.25,23.33,50.26,53.85,52.57,51.80,52.05,52.31,57.18,57.18,47.18,47.18,44.10,44.10
,313,49.74,24.62,50.00,27.44,51.02,52.05,53.33,52.31,52.05,52.31,57.18,57.18,47.18,47.18,44.10,44.10
,314,49.49,25.13,49.49,26.15,50.51,53.85,52.82,51.03,52.56,52.05,57.18,57.18,47.18,47.18,44.10,44.10
,315,49.74,24.62,49.48,25.39,50.77,52.56,53.85,52.05,52.31,52.05,57.18,57.18,47.18,47.18,44.10,44.10
,316,49.74,31.80,50.00,27.69,50.77,53.59,53.33,50.77,52.31,52.05,57.18,57.18,47.18,47.18,44.10,44.10
,317,49.49,22.31,50.26,19.49,50.77,52.82,53.08,52.05,52.05,52.05,57.18,57.18,47.18,47.18,44.10,44.10
,318,49.74,24.36,49.74,23.33,50.00,52.82,52.82,51.03,52.05,52.05,57.18,57.18,47.18,47.18,44.10,44.10
,319,49.49,22.56,49.49,23.08,50.26,52.82,53.34,51.54,52.05,52.05,57.43,57.18,47.18,47.18,44.10,44.10
,320,49.74,28.98,50.26,29.74,49.74,53.08,52.82,50.51,51.80,52.05,57.69,57.18,47.18,47.18,44.10,44.10
,321,49.49,24.36,49.49,25.38,49.49,52.56,52.31,51.54,52.31,52.05,56.92,57.43,47.18,47.18,44.10,44.10
,322,49.74,16.92,49.74,17.18,51.28,53.08,53.59,51.03,52.31,52.05,57.43,57.43,47.18,47.18,44.10,44.10
,323,49.74,27.18,49.49,24.87,50.00,52.82,52.82,51.54,51.80,52.05,57.69,57.43,47.18,47.18,44.10,44.10
,324,49.74,28.46,49.48,23.08,50.77,53.33,53.59,50.52,51.80,52.05,57.95,57.43,47.18,47.18,44.10,44.10
,325,50.00,22.31,48.97,24.87,51.03,52.82,52.31,51.28,51.80,52.05,57.69,57.43,47.44,47.44,44.10,44.36
,326,49.49,28.97,49.23,28.46,50.77,53.59,53.59,50.52,52.05,51.80,57.43,57.69,47.44,47.44,44.36,44.36
,327,49.49,25.38,49.74,24.62,50.26,52.82,52.57,51.54,52.31,51.80,57.69,57.69,47.44,47.44,44.36,44.36
,328,49.74,21.54,49.23,19.49,50.00,53.59,52.57,50.52,51.28,51.80,57.69,57.69,47.44,47.44,44.36,44.36
,329,49.74,24.36,50.00,21.03,50.26,53.08,53.59,52.31,52.56,51.80,57.69,57.95,47.44,47.69,44.36,44.36
,330,49.49,22.05,49.74,21.03,50.77,53.85,53.08,50.77,52.05,51.80,57.95,57.95,47.69,47.69,44.36,44.36
,331,49.74,17.69,48.97,18.46,51.28,53.08,53.33,52.57,52.05,51.80,57.69,57.95,47.69,47.69,44.36,44.61
,332,49.49,27.44,49.23,24.36,50.77,53.59,52.31,51.28,51.28,51.54,57.43,57.95,47.69,47.69,44.61,44.61
,333,49.74,20.51,50.25,21.54,50.00,53.07,52.82,52.57,51.54,51.28,57.69,57.95,47.69,47.69,44.61,44.61
,334,49.74,25.64,49.23,22.82,50.26,53.85,52.56,51.28,51.28,51.28,57.95,57.95,47.69,47.69,44.61,44.61
,335,49.74,23.59,49.74,23.33,50.26,53.07,52.82,52.31,51.54,51.28,57.44,57.95,47.69,47.69,44.61,44.61
,336,49.74,29.49,49.49,25.90,50.26,54.10,52.82,51.28,51.54,51.28,57.44,57.95,47.69,47.69,44.61,44.61
,337,49.23,27.69,49.49,28.21,50.25,52.30,53.08,52.31,51.54,51.28,57.44,58.20,47.69,47.69,44.61,44.61
,338,49.49,25.13,49.74,23.85,50.77,54.10,53.33,51.54,51.03,51.28,57.69,58.20,47.69,47.69,44.61,44.61
,339,49.49,22.05,49.74,20.51,50.51,52.56,52.82,52.56,51.28,51.28,58.20,58.20,47.69,47.69,44.61,44.61
,340,49.23,27.95,49.74,24.10,50.77,54.62,53.59,51.28,51.28,51.28,57.69,58.20,47.69,47.69,44.61,44.61
,341,49.49,23.33,49.74,23.33,49.74,52.56,52.82,52.56,51.28,51.28,57.95,58.20,47.69,47.69,44.61,44.61
,342,49.49,15.39,50.26,16.41,50.00,54.36,53.08,51.03,51.28,51.28,58.20,58.20,47.69,47.69,44.61,44.87
,343,49.49,34.36,49.23,32.05,50.51,52.31,53.59,52.31,51.03,51.28,57.95,57.95,47.44,47.69,44.87,45.13
,344,49.74,24.10,49.74,21.80,50.51,54.10,53.08,50.77,51.28,51.28,58.20,57.95,47.44,47.69,45.13,45.13
,345,49.49,18.72,49.74,21.28,51.28,51.79,53.85,52.05,51.28,51.28,57.69,57.95,47.44,47.44,45.13,45.13
,346,49.74,23.85,50.26,22.82,50.51,54.10,52.57,50.77,51.28,51.03,58.20,57.95,47.44,47.18,45.13,45.13
,347,49.49,24.10,50.26,25.39,50.26,51.54,52.57,52.82,51.03,50.77,58.20,57.95,47.18,47.18,45.13,45.13
,348,49.23,25.64,49.23,21.02,50.26,53.33,53.33,50.77,51.28,50.77,57.69,57.95,47.18,47.18,45.13,45.13
,349,49.49,22.31,49.49,21.03,50.77,51.28,52.82,53.33,51.54,50.77,57.69,57.95,47.18,47.18,45.13,45.13
,350,49.23,24.87,49.74,26.16,50.77,52.56,53.34,51.28,51.02,50.77,57.69,57.95,47.18,47.18,45.13,45.13
,351,49.23,24.87,49.49,20.77,50.51,51.28,53.08,53.08,50.77,50.77,57.95,57.95,47.18,47.18,45.13,45.13
,352,49.23,24.62,50.00,26.15,50.26,53.08,53.08,51.03,51.02,50.77,57.95,57.95,47.18,47.18,45.13,45.13
,353,49.49,23.85,49.74,21.28,50.25,52.05,53.34,52.56,50.51,51.03,57.95,57.95,47.18,47.18,45.13,45.13
,354,49.23,11.80,49.74,11.03,51.03,53.33,52.31,50.51,50.77,51.03,57.95,57.95,47.18,47.18,45.13,45.13
,355,49.49,26.41,49.23,25.39,50.00,51.54,53.33,52.82,50.77,51.03,57.95,57.95,47.18,47.18,45.13,45.13
,356,49.49,27.44,49.74,26.92,51.02,52.82,53.08,51.03,50.51,51.03,57.69,57.95,47.18,47.18,45.13,45.13
,357,49.23,16.92,49.74,15.90,51.02,52.05,53.59,53.08,50.77,50.77,57.95,57.95,47.44,47.18,45.13,45.13
,358,48.97,24.10,49.74,22.82,50.26,53.33,52.31,51.28,50.26,50.77,57.95,57.95,47.69,47.69,45.13,45.13
,359,49.49,28.72,48.97,26.15,50.26,52.31,52.82,53.08,50.26,50.77,57.95,57.95,47.69,47.69,45.13,45.13
,360,49.49,24.36,50.26,24.62,50.26,52.82,52.57,51.28,50.26,50.77,58.20,57.95,47.69,47.69,45.13,45.13
,361,49.23,30.00,49.49,31.54,51.03,52.56,52.82,53.33,50.26,50.77,57.69,57.95,47.95,47.95,45.13,45.38
,362,49.23,27.43,48.97,24.62,50.51,52.82,53.08,50.77,50.51,50.77,57.69,58.20,48.20,47.95,45.38,45.38
,363,49.49,30.26,49.23,27.69,51.02,52.56,53.08,53.08,50.26,50.51,57.44,58.20,48.20,48.20,45.38,45.64
,364,49.23,23.33,49.23,20.77,51.03,53.08,52.57,50.77,50.00,50.51,57.69,57.95,48.20,48.20,45.64,45.64
,365,48.97,24.62,49.49,25.13,50.77,52.82,52.57,52.82,50.51,50.51,58.20,57.95,48.20,48.20,45.64,45.64
,366,49.49,19.23,49.23,17.95,50.51,53.08,52.56,50.77,50.26,50.51,57.95,57.95,48.20,48.20,45.64,45.64
,367,49.23,26.15,49.74,24.62,50.77,53.08,52.82,52.31,50.51,50.77,58.20,57.95,48.20,48.20,45.64,45.64
,368,49.49,27.69,49.23,29.23,50.51,53.85,53.08,51.03,50.26,50.77,58.20,57.95,48.20,48.20,45.64,45.64
,369,49.49,24.36,50.00,21.79,50.51,52.82,52.82,52.31,50.26,50.51,57.69,57.95,48.20,48.20,45.64,45.64
,370,48.97,24.87,49.74,28.21,50.51,53.85,52.82,50.77,50.26,50.51,57.69,57.95,48.20,48.20,45.64,45.64
,371,48.72,32.56,49.23,29.23,50.26,52.82,53.33,52.31,50.51,50.51,58.20,57.95,48.20,48.20,45.64,45.64
,372,48.97,12.82,49.74,12.31,50.77,53.59,53.08,51.03,50.51,50.51,58.20,57.95,48.20,48.20,45.64,45.64
,373,49.23,34.61,49.23,30.51,51.03,52.82,52.82,52.31,50.51,50.51,58.20,57.95,48.20,48.20,45.64,45.64
,374,48.97,28.21,49.74,25.90,50.00,53.59,52.82,51.03,50.26,50.51,58.20,57.95,48.20,48.20,45.64,45.64
,375,48.97,24.62,49.74,23.59,50.51,52.82,52.82,52.82,50.26,50.51,58.20,57.95,48.20,48.20,45.64,45.64
,376,48.97,30.26,50.26,26.41,50.00,53.59,52.57,51.03,50.26,50.51,58.20,57.95,48.20,48.20,45.64,45.64
,377,48.97,17.18,49.49,15.90,50.26,53.08,52.82,52.82,50.26,50.51,58.20,57.95,48.20,48.20,45.64,45.64
,378,49.23,26.67,49.74,22.31,50.00,53.59,52.31,50.77,50.26,50.51,58.20,58.20,48.20,48.20,45.64,45.64
,379,48.72,25.64,50.26,28.20,51.03,52.82,52.57,52.82,50.51,50.51,58.46,58.20,48.20,48.20,45.64,45.64
,380,48.72,26.41,49.49,28.46,50.77,53.85,52.82,50.77,50.51,50.51,58.46,58.20,48.20,48.20,45.64,45.64
,381,48.98,28.98,49.49,24.36,50.00,51.80,53.08,52.82,50.51,50.51,58.20,57.95,48.20,48.20,45.64,45.64
,382,48.72,25.13,49.74,21.03,50.77,53.85,53.33,51.03,50.51,50.77,57.95,57.95,48.20,48.20,45.64,45.64
,383,49.23,22.31,49.74,22.82,51.02,52.31,53.59,52.56,50.77,50.77,58.20,57.95,48.20,48.20,45.64,45.64
,384,48.97,26.15,49.23,22.05,50.77,53.85,53.33,51.03,50.51,50.77,57.95,57.95,48.46,48.46,45.64,45.64
,385,48.98,26.92,49.49,30.77,50.26,52.57,53.33,52.31,50.77,50.77,57.95,57.95,48.46,48.46,45.64,45.64
,386,48.97,30.26,49.49,28.20,50.77,54.10,52.82,50.77,50.77,50.77,58.20,57.95,48.46,48.46,45.64,45.64
,387,49.23,25.90,49.74,23.85,51.03,52.82,53.08,52.05,50.77,50.77,58.20,57.95,48.46,48.46,45.64,45.64
,388,48.97,35.64,49.49,31.28,50.51,53.59,52.82,50.77,50.51,50.77,58.20,57.95,48.46,48.46,45.64,45.64
,389,48.98,18.46,49.74,15.64,50.77,52.82,52.57,51.54,50.51,50.77,58.20,57.95,48.46,48.46,45.64,45.64
,390,49.23,21.79,49.49,24.62,50.77,53.33,52.31,50.77,50.77,50.77,57.95,57.95,48.46,48.46,45.64,45.64
,391,48.72,25.90,49.23,24.10,51.03,53.59,52.05,51.28,50.77,50.77,57.95,57.95,48.46,48.46,45.64,45.64
,392,48.72,27.69,49.49,25.13,50.51,53.59,52.57,50.77,50.77,50.77,57.95,57.95,48.46,48.46,45.64,45.64
,393,48.72,17.18,50.26,15.64,50.51,53.59,51.80,51.54,51.03,50.51,58.20,57.95,48.46,48.46,45.64,45.64
,394,48.46,37.18,49.49,33.85,50.51,53.08,52.31,51.03,51.03,50.51,58.20,57.95,48.46,48.46,45.64,45.64
,395,48.98,20.51,49.23,20.00,50.77,53.59,52.57,51.79,50.51,50.51,58.20,57.95,48.46,48.46,45.64,45.64
,396,48.72,26.15,49.49,24.87,50.51,53.33,52.57,51.54,50.77,50.51,58.21,57.95,48.46,48.46,45.64,45.64
,397,48.72,22.82,49.23,22.56,51.03,53.59,53.34,51.79,50.77,50.51,57.95,57.95,48.46,48.46,45.64,45.64
,398,48.98,20.00,49.23,18.46,50.51,53.33,52.05,51.54,50.77,50.51,58.20,57.95,48.46,48.46,45.64,45.64
,399,48.72,33.08,49.49,29.74,51.03,53.34,52.31,51.79,50.51,50.51,57.95,57.95,48.46,48.46,45.64,45.64
,400,48.72,26.67,49.23,24.62,50.51,52.57,52.82,51.54,50.77,50.77,57.95,57.95,48.46,48.46,45.64,45.64
,401,48.72,22.31,49.23,23.33,51.54,53.34,52.56,51.79,50.77,50.77,57.95,57.95,48.46,48.46,45.64,45.64
,402,48.98,31.80,49.23,30.25,50.77,52.57,52.57,51.28,50.26,50.77,57.95,57.95,48.46,48.46,45.64,45.64
,403,48.72,25.13,49.49,24.36,50.51,52.82,52.57,51.79,50.77,50.77,57.95,57.95,48.46,48.46,45.90,45.64
,404,48.72,24.36,49.23,24.62,50.51,52.82,52.82,51.54,50.77,50.77,57.95,57.95,48.46,48.46,45.90,45.90
,405,48.72,34.36,49.74,28.97,50.51,52.57,52.82,52.05,50.77,50.77,57.95,57.95,48.46,48.46,45.90,45.90
,406,48.98,24.10,49.23,22.31,51.03,53.08,52.82,51.54,50.26,50.77,57.95,57.95,48.46,48.46,45.90,45.90
,407,48.46,22.82,49.23,21.54,50.26,52.57,52.82,51.54,50.26,50.77,58.20,57.95,48.46,48.46,45.90,45.90
,408,48.46,35.13,49.23,37.69,51.03,53.08,52.31,51.54,50.51,50.77,57.95,57.95,48.72,48.72,45.90,45.90
,409,48.46,28.46,49.49,27.18,50.26,52.57,53.08,51.79,50.51,50.77,58.20,57.95,48.72,48.72,45.90,45.90
,410,48.72,22.82,49.49,25.64,50.77,53.08,52.82,51.54,50.51,50.77,58.46,57.95,48.72,48.72,45.90,45.90
,411,48.98,33.08,49.74,28.21,50.51,52.57,52.31,52.05,50.51,50.77,58.21,57.95,48.72,48.72,45.90,45.90
,412,48.46,26.67,49.49,23.33,50.51,53.08,53.08,51.54,50.51,50.77,58.20,57.95,48.72,48.72,45.90,45.90
,413,48.72,16.67,49.49,17.69,50.77,52.57,53.08,52.31,50.00,50.77,58.20,57.95,48.72,48.72,46.15,46.15
