bridges,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,70.00,73.57,64.29,62.86,75.00,75.00,65.00,64.29,49.28,49.28,24.29,24.29,37.86,37.86,22.14,22.14
,208,71.43,70.71,63.57,59.29,75.71,75.00,65.72,65.00,49.28,49.28,24.29,24.29,37.86,37.86,22.14,22.14
,209,70.72,73.57,63.57,61.43,75.00,75.00,65.00,65.00,49.28,49.28,24.29,24.29,37.86,37.86,22.14,22.14
,210,71.43,74.29,62.86,60.72,74.29,75.00,63.57,65.00,49.28,49.28,24.29,24.29,37.86,37.86,22.14,21.43
,211,72.86,72.86,63.57,62.86,75.00,75.00,64.29,65.72,49.28,49.28,24.29,24.29,37.86,37.14,21.43,21.43
,212,73.57,74.29,64.29,62.15,75.00,75.00,65.72,65.72,49.28,49.28,24.29,24.29,37.86,37.86,21.43,21.43
,213,72.14,74.28,63.57,62.14,75.71,75.00,65.00,65.72,49.28,49.28,25.00,24.29,37.86,37.86,20.71,20.71
,214,70.72,73.57,63.57,60.72,75.00,75.00,64.29,65.72,49.28,49.28,25.00,25.00,37.86,37.86,20.71,20.71
,215,71.43,72.14,63.57,60.71,75.71,75.00,64.29,65.72,49.28,49.28,25.00,25.00,37.14,37.14,20.71,20.71
,216,73.57,73.57,63.57,63.57,75.71,75.00,64.29,65.72,49.28,49.28,25.00,25.00,37.14,37.14,21.43,21.43
,217,71.43,75.00,65.00,62.86,74.29,75.71,65.00,65.72,50.00,50.00,25.00,25.00,37.14,37.14,21.43,21.43
,218,64.29,72.14,62.86,63.57,74.29,75.71,65.00,65.72,50.00,50.00,25.00,25.00,37.14,37.14,21.43,21.43
,219,71.43,75.71,63.57,61.43,75.00,75.71,65.72,65.72,50.00,50.00,25.00,25.00,37.14,37.14,21.43,22.14
,220,71.43,72.86,63.57,63.57,75.00,75.71,65.00,65.72,50.00,50.00,25.00,25.00,37.86,37.86,22.14,22.14
,221,72.14,75.00,63.57,59.29,75.71,75.71,65.00,65.72,50.00,50.00,25.00,25.00,37.86,37.86,22.14,22.14
,222,68.57,74.29,63.57,64.29,75.71,75.71,65.00,66.43,50.00,50.00,25.00,25.00,37.86,37.86,22.14,22.86
,223,72.14,72.86,65.72,62.86,75.00,75.71,65.72,66.43,50.00,50.00,25.00,25.00,37.86,37.86,22.86,22.86
,224,68.57,75.00,63.57,65.00,77.14,75.71,65.72,66.43,50.00,50.00,25.00,25.00,37.86,37.86,22.86,22.86
,225,73.57,73.57,62.14,60.71,77.14,75.71,65.72,65.72,50.00,50.00,25.00,25.00,37.86,38.57,22.86,22.86
,226,74.29,75.00,65.00,63.57,77.14,75.71,66.43,65.72,50.00,50.00,25.00,25.00,38.57,38.57,22.86,22.86
,227,68.57,75.71,64.29,60.71,75.00,75.71,66.43,65.72,50.00,50.00,25.00,25.00,38.57,38.57,22.86,22.86
,228,70.72,75.71,62.86,64.29,75.71,75.71,66.43,65.72,50.00,50.00,25.00,25.00,38.57,38.57,22.86,22.86
,229,69.29,75.71,63.57,61.43,75.71,75.71,66.43,65.72,50.00,50.00,25.71,25.71,38.57,38.57,22.86,22.86
,230,68.57,75.71,62.86,65.00,75.00,76.43,65.72,65.72,50.00,50.00,25.71,25.71,38.57,38.57,22.86,22.86
,231,69.29,74.29,63.57,60.00,76.43,76.43,63.57,65.72,50.00,50.00,25.71,25.71,38.57,38.57,22.86,22.86
,232,72.86,74.29,63.57,64.29,75.71,76.43,64.29,65.72,50.71,50.71,25.71,25.71,38.57,38.57,22.86,22.86
,233,71.43,72.14,62.86,60.00,75.71,76.43,65.72,65.72,50.71,50.71,25.71,25.71,38.57,38.57,22.86,22.86
,234,72.14,73.57,63.57,60.00,76.43,76.43,67.86,65.72,51.43,51.43,25.71,25.71,39.29,39.29,22.86,22.86
,235,70.00,72.86,63.57,58.57,75.71,76.43,65.72,65.72,51.43,51.43,25.71,25.71,39.29,39.29,22.86,22.86
,236,72.14,75.00,62.86,65.72,75.00,76.43,65.72,66.43,51.43,51.43,25.71,25.71,39.29,39.29,22.86,22.86
,237,71.43,72.14,63.57,61.43,76.43,75.71,66.43,66.43,51.43,51.43,25.71,25.71,39.29,39.29,22.86,22.86
,238,71.43,75.72,63.57,62.86,77.14,75.71,66.43,66.43,51.43,51.43,25.71,25.71,39.29,39.29,22.86,22.86
,239,69.29,72.86,63.57,63.57,76.43,75.71,66.43,66.43,51.43,51.43,25.71,25.71,39.29,39.29,22.86,22.86
,240,69.29,72.86,62.86,61.43,75.71,75.71,67.15,66.43,51.43,51.43,25.71,25.71,39.29,39.29,22.86,22.86
,241,70.00,74.29,64.29,62.86,75.71,75.71,67.14,66.43,51.43,51.43,26.43,26.43,39.29,38.57,22.86,22.86
,242,72.14,75.71,62.86,65.00,75.71,75.71,67.15,66.43,51.43,51.43,26.43,26.43,38.57,38.57,22.86,22.86
,243,68.57,75.00,63.57,64.29,77.14,75.00,67.15,66.43,51.43,51.43,26.43,26.43,38.57,38.57,22.86,22.86
,244,69.29,72.86,63.57,61.43,76.43,75.00,67.15,66.43,51.43,51.43,26.43,26.43,38.57,39.29,22.86,22.86
,245,71.43,74.28,63.57,61.43,75.00,75.00,66.43,66.43,51.43,51.43,26.43,26.43,39.29,39.29,22.86,22.86
,246,67.86,75.00,63.57,62.86,77.86,75.00,67.15,66.43,51.43,51.43,26.43,26.43,39.29,39.29,22.86,22.86
,247,69.29,72.14,62.86,62.14,75.00,75.00,67.15,66.43,51.43,51.43,26.43,27.14,39.29,39.29,22.86,22.86
,248,71.43,75.72,63.57,62.86,75.71,75.00,67.15,66.43,51.43,51.43,26.43,27.14,39.29,39.29,22.86,22.86
,249,71.43,73.57,63.57,65.00,75.00,75.00,67.15,66.43,51.43,51.43,27.14,27.14,39.29,40.71,22.86,22.86
,250,71.43,77.14,62.86,62.14,75.00,75.00,67.15,66.43,51.43,51.43,27.14,27.14,40.71,40.71,22.86,22.86
,251,71.43,71.43,63.57,65.72,75.71,75.00,67.15,66.43,51.43,51.43,27.14,27.14,40.71,40.71,22.86,22.86
,252,69.29,76.43,62.86,61.43,75.00,75.00,67.86,66.43,51.43,51.43,27.14,27.14,40.71,40.71,22.86,22.86
,253,69.29,72.86,63.57,62.86,75.00,75.00,67.86,66.43,51.43,51.43,27.14,27.14,41.43,41.43,22.86,22.86
,254,69.29,75.71,63.57,62.14,75.71,75.00,67.86,66.43,51.43,51.43,27.14,27.14,41.43,41.43,22.86,22.86
,255,71.43,73.57,63.57,63.57,75.71,75.00,67.15,66.43,51.43,51.43,27.14,27.14,42.14,42.14,23.57,23.57
,256,69.29,76.43,63.57,61.43,76.43,75.71,67.15,67.15,51.43,51.43,27.14,27.14,42.14,42.86,23.57,23.57
,257,72.86,67.86,63.57,59.29,75.71,75.71,67.15,67.15,51.43,51.43,27.14,27.14,42.86,42.14,23.57,23.57
,258,69.29,76.43,63.57,61.43,77.14,75.71,67.86,67.15,51.43,51.43,27.14,27.14,42.14,42.14,23.57,23.57
,259,67.86,69.29,63.57,60.00,76.43,75.71,67.15,67.15,51.43,51.43,27.14,27.14,42.14,42.14,23.57,23.57
,260,68.57,74.29,64.29,62.14,77.14,75.71,67.15,67.15,51.43,51.43,27.14,27.14,42.14,42.14,23.57,23.57
,261,69.29,70.72,62.14,61.43,77.14,75.71,67.15,67.15,52.14,52.14,27.14,27.14,42.14,42.14,23.57,23.57
,262,70.72,76.43,62.14,64.29,76.43,75.71,67.15,67.15,52.14,52.14,26.43,27.14,42.14,42.14,23.57,22.86
,263,68.57,74.29,63.57,60.72,77.14,75.71,67.15,67.15,52.86,52.86,26.43,26.43,42.14,42.14,22.86,22.14
,264,69.29,75.00,62.86,65.00,75.71,75.71,67.86,67.15,52.86,52.86,26.43,26.43,42.14,42.14,22.14,22.14
,265,70.72,74.29,63.57,63.57,76.43,75.00,67.15,67.15,52.86,52.86,26.43,26.43,42.14,42.14,22.14,22.14
,266,65.00,74.29,63.57,60.72,76.43,75.00,67.15,67.15,52.86,52.86,26.43,26.43,42.14,42.86,22.14,22.14
,267,69.29,75.00,62.86,63.57,77.14,75.00,67.15,67.15,53.57,53.57,26.43,26.43,42.86,42.86,22.86,22.86
,268,70.00,72.14,62.86,60.72,75.71,75.00,67.86,67.15,53.57,53.57,26.43,26.43,42.86,42.86,22.86,22.86
,269,70.00,74.29,61.43,62.15,75.71,75.00,67.15,67.15,53.57,53.57,26.43,26.43,42.86,42.86,22.86,22.86
,270,67.15,74.29,64.29,65.00,77.86,75.00,66.43,67.15,53.57,53.57,26.43,26.43,42.86,42.86,22.86,22.86
,271,72.14,74.29,63.57,60.71,75.00,75.00,67.15,67.15,53.57,53.57,26.43,26.43,42.86,42.86,22.86,22.86
,272,70.72,75.71,62.86,64.29,75.00,75.00,67.15,67.15,53.57,53.57,26.43,26.43,42.86,42.86,22.86,22.86
,273,68.57,75.71,63.57,61.43,75.71,75.00,67.15,67.15,54.28,54.28,26.43,26.43,42.86,42.86,22.86,22.86
,274,66.43,75.71,62.14,65.72,75.00,75.00,67.15,67.15,55.00,55.00,26.43,26.43,43.57,43.57,22.86,22.86
,275,70.72,74.29,63.57,63.57,75.71,75.00,66.43,67.15,55.00,55.00,26.43,26.43,43.57,43.57,22.86,22.86
,276,70.00,75.71,64.29,64.29,75.00,75.00,67.15,67.15,55.00,55.00,26.43,26.43,43.57,43.57,22.86,22.86
,277,69.29,73.57,63.57,62.15,75.00,75.00,67.86,67.15,55.00,55.00,26.43,26.43,43.57,43.57,22.86,22.86
,278,69.29,76.43,64.29,64.29,75.71,75.00,67.15,67.15,55.00,55.00,26.43,27.14,43.57,43.57,22.86,22.86
,279,69.29,72.14,63.57,61.43,75.71,75.00,67.15,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,280,67.86,73.57,62.86,62.86,76.43,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,281,69.29,70.00,62.14,59.29,76.43,75.00,67.15,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,282,71.43,75.00,62.14,64.29,75.00,75.00,67.15,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,283,69.29,70.00,63.57,57.86,75.00,75.00,67.15,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,284,70.00,71.43,62.86,64.29,75.00,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,285,67.86,71.43,63.57,60.00,76.43,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,286,66.43,72.86,63.57,65.72,75.71,75.00,67.15,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,287,68.57,68.57,62.14,59.29,75.71,75.00,67.15,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,288,70.00,76.43,62.86,66.43,75.71,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,289,70.00,66.43,63.57,57.14,75.71,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,290,69.29,75.71,62.86,65.72,75.71,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,291,69.29,67.15,63.57,57.86,76.43,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,292,70.71,75.00,62.86,62.86,75.71,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,293,67.86,71.43,63.57,61.43,76.43,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,294,70.71,73.57,63.57,60.00,75.71,75.00,66.43,67.15,55.00,55.00,27.14,27.14,43.57,43.57,22.86,22.86
,295,70.71,70.71,62.86,60.00,75.71,75.00,67.15,67.15,55.00,55.00,27.86,27.86,43.57,43.57,22.86,22.86
,296,68.57,72.86,62.14,59.29,77.14,75.00,67.15,67.15,55.00,55.71,27.86,27.86,43.57,43.57,22.86,22.86
,297,69.29,69.29,62.86,60.72,75.00,75.00,67.15,67.15,55.71,55.71,27.86,27.86,43.57,43.57,22.86,22.86
,298,69.29,73.57,63.57,61.43,75.00,75.00,67.15,67.15,55.71,55.71,27.86,27.86,43.57,43.57,22.86,22.86
,299,70.71,70.00,62.86,62.14,75.71,75.00,67.15,67.15,55.71,55.71,27.86,27.86,43.57,43.57,22.86,22.86
,300,65.00,73.57,63.57,62.86,75.71,75.00,67.15,67.15,55.71,55.71,27.86,27.86,43.57,43.57,22.86,22.86
,301,69.29,68.57,62.14,62.14,75.71,75.00,67.15,67.15,55.71,55.71,27.86,27.86,43.57,43.57,22.86,22.86
,302,70.72,70.71,63.57,62.14,75.71,75.00,67.15,67.15,55.71,55.71,27.86,27.86,43.57,43.57,22.86,22.86
,303,69.29,69.29,62.86,62.14,75.00,75.00,67.15,67.15,55.71,55.71,28.57,28.57,43.57,43.57,22.86,22.86
,304,67.86,72.14,62.14,63.57,75.71,75.00,67.86,67.15,55.71,55.71,28.57,28.57,43.57,43.57,22.86,22.86
,305,70.72,69.29,62.14,58.57,75.00,75.00,67.86,67.15,55.71,55.71,28.57,28.57,43.57,43.57,22.86,22.86
,306,71.43,72.14,62.86,64.29,76.43,75.00,67.15,67.15,55.71,55.71,28.57,28.57,43.57,43.57,22.86,22.86
,307,67.86,72.14,62.14,60.00,75.00,75.71,67.15,67.15,55.71,55.71,28.57,28.57,43.57,43.57,22.86,22.86
,308,70.72,72.14,62.14,62.86,75.71,75.00,67.15,67.15,55.71,55.71,28.57,28.57,43.57,43.57,22.86,22.86
,309,70.00,72.14,63.57,60.00,76.43,75.00,67.15,67.15,55.71,55.71,28.57,28.57,43.57,43.57,22.86,22.86
,310,66.43,72.86,62.86,62.14,76.43,75.00,67.86,67.15,55.71,55.71,29.29,28.57,43.57,43.57,22.86,22.86
,311,68.57,71.43,62.86,61.43,77.86,75.00,67.15,67.15,55.71,55.71,29.29,29.29,43.57,43.57,22.86,22.86
,312,68.57,72.86,62.86,62.14,75.71,75.00,67.15,67.15,55.71,55.71,29.29,29.29,43.57,43.57,22.86,22.86
,313,67.86,70.00,62.14,63.57,75.71,75.00,67.15,67.15,55.71,55.71,29.29,29.29,43.57,43.57,22.86,22.86
,314,67.14,73.57,62.86,61.43,75.00,75.00,67.15,67.15,55.71,55.71,29.29,29.29,43.57,43.57,22.86,22.86
,315,67.86,70.00,62.14,62.86,75.71,75.00,67.15,67.15,55.71,55.71,30.00,29.29,43.57,43.57,22.86,22.86
,316,65.72,72.86,62.14,62.86,75.00,75.00,66.43,67.15,55.71,55.71,30.00,30.00,43.57,43.57,23.57,23.57
,317,66.43,72.14,62.14,60.72,75.00,75.00,67.15,67.15,55.71,55.71,30.71,30.71,43.57,43.57,23.57,23.57
,318,67.86,75.71,62.86,63.57,75.71,75.00,66.43,67.15,55.71,55.71,30.71,30.71,43.57,43.57,23.57,23.57
,319,68.57,70.72,63.57,60.72,75.71,75.00,66.43,67.15,55.71,55.71,30.71,30.71,43.57,43.57,23.57,23.57
,320,67.86,75.71,62.86,62.86,75.71,75.00,66.43,67.15,55.71,55.71,30.71,30.71,43.57,42.86,23.57,23.57
,321,72.14,71.43,63.57,60.72,75.00,75.00,66.43,67.15,55.71,55.71,30.71,30.71,42.86,42.86,23.57,23.57
,322,68.57,72.86,63.57,64.29,75.00,75.00,67.15,67.15,55.71,55.71,30.71,30.71,42.86,42.86,23.57,23.57
,323,67.86,70.00,62.86,60.00,75.00,75.00,66.43,67.15,55.71,55.71,30.71,30.71,42.86,42.86,23.57,23.57
,324,69.29,73.57,62.86,64.29,75.00,75.00,67.14,67.15,55.71,55.71,30.71,30.71,42.14,42.14,23.57,23.57
,325,70.00,70.72,62.86,60.72,75.00,75.00,67.86,67.15,56.43,56.43,30.71,30.71,42.14,42.86,23.57,23.57
,326,67.86,73.57,63.57,63.57,75.00,75.00,67.15,67.15,56.43,56.43,30.71,30.71,42.14,42.86,23.57,23.57
,327,67.86,70.00,62.14,61.43,75.00,75.00,66.43,67.15,56.43,56.43,30.71,30.71,42.86,42.86,23.57,23.57
,328,66.43,73.57,63.57,64.29,74.29,75.00,66.43,67.15,56.43,56.43,30.71,30.71,42.86,42.86,23.57,23.57
,329,68.57,69.29,62.86,58.57,75.00,75.00,67.15,67.15,56.43,56.43,30.00,30.00,42.86,42.86,23.57,23.57
,330,67.14,72.86,62.14,65.00,75.00,75.00,67.15,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,331,71.43,68.57,62.86,57.86,75.00,75.00,67.15,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,332,71.43,70.72,62.14,62.86,75.00,75.00,66.43,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,333,72.86,69.29,62.86,58.57,75.00,75.00,67.86,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,334,70.00,71.43,62.14,60.72,75.71,75.00,67.86,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,335,67.14,70.00,63.57,57.86,75.00,75.00,67.86,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,336,70.00,72.14,62.86,60.00,75.71,75.00,67.86,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,337,67.86,70.71,62.86,60.00,75.00,75.00,67.86,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,338,67.14,69.29,63.57,61.43,75.00,75.00,67.14,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,339,66.43,69.29,61.43,60.00,75.00,75.00,67.86,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,340,70.72,70.00,62.86,61.43,75.00,75.00,66.43,67.15,56.43,56.43,30.00,30.00,43.57,43.57,23.57,23.57
,341,68.57,70.00,62.14,62.15,75.00,75.00,67.15,67.15,57.14,57.14,30.00,30.00,43.57,43.57,23.57,23.57
,342,67.86,70.72,62.14,60.71,75.71,75.00,66.43,67.15,57.14,57.14,30.00,30.00,43.57,43.57,23.57,23.57
,343,69.29,71.43,62.86,62.15,75.00,75.00,66.43,67.15,57.14,57.14,30.00,30.00,43.57,43.57,23.57,23.57
,344,67.86,71.43,62.14,63.57,75.71,75.00,67.15,67.15,57.14,57.14,30.00,30.00,43.57,43.57,23.57,23.57
,345,70.71,70.72,62.14,61.43,75.71,75.00,67.15,67.15,57.14,57.14,30.71,30.71,43.57,43.57,23.57,23.57
,346,67.14,70.72,62.86,62.14,75.00,75.00,67.15,67.15,57.14,57.14,30.71,30.71,43.57,43.57,23.57,22.86
,347,68.57,70.71,62.14,62.15,75.00,75.00,66.43,67.15,57.14,57.86,30.71,30.71,43.57,43.57,22.86,22.86
,348,69.29,70.72,62.86,63.57,75.00,75.00,67.15,67.15,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,349,67.14,72.14,62.14,62.86,75.71,75.00,67.15,67.15,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,350,69.29,71.43,62.14,63.57,75.00,75.00,67.15,67.15,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,351,67.86,71.43,62.14,61.43,75.00,75.00,67.15,67.15,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,352,67.86,70.00,62.86,61.43,75.71,75.00,67.15,67.15,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,353,67.86,73.57,62.14,62.14,75.71,75.00,67.15,67.15,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,354,66.43,68.57,62.14,62.14,75.00,75.00,66.43,67.15,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,355,67.86,72.86,62.14,60.00,75.00,75.00,67.15,67.15,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,356,66.43,69.29,62.86,60.00,75.00,75.00,66.43,66.43,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,357,70.00,72.86,62.86,62.14,75.71,75.00,66.43,66.43,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,358,67.15,70.00,62.14,60.00,75.00,75.00,66.43,66.43,57.86,57.86,31.43,31.43,43.57,43.57,22.86,22.86
,359,67.86,72.86,62.14,62.86,75.00,75.00,66.43,66.43,57.86,57.14,31.43,31.43,43.57,43.57,22.86,22.86
,360,68.57,71.43,62.86,59.29,75.71,75.71,67.15,66.43,57.86,57.14,31.43,31.43,43.57,43.57,22.86,22.86
,361,70.00,71.43,62.86,64.29,75.71,75.71,67.15,66.43,57.86,57.14,31.43,31.43,43.57,43.57,22.86,22.86
,362,71.43,70.71,62.14,63.57,75.00,75.71,67.15,66.43,57.86,57.14,31.43,31.43,43.57,43.57,22.86,23.57
,363,69.29,70.71,62.86,63.57,75.00,75.71,67.15,66.43,57.14,57.14,31.43,31.43,43.57,43.57,23.57,22.86
,364,68.57,71.43,62.14,63.57,75.71,75.71,67.15,66.43,57.14,57.14,32.14,31.43,43.57,43.57,22.86,22.86
,365,66.43,72.14,62.86,62.86,75.00,75.71,67.15,66.43,57.14,57.14,32.14,32.14,43.57,43.57,22.86,22.86
,366,69.29,70.71,62.14,63.57,75.71,75.71,67.15,66.43,57.14,57.14,32.14,32.14,43.57,43.57,22.86,22.86
,367,69.29,71.43,62.14,61.43,75.71,75.71,67.15,66.43,57.14,57.14,32.14,32.14,43.57,43.57,22.86,22.14
,368,68.57,72.14,62.14,64.29,74.29,75.71,66.43,66.43,57.14,57.14,32.14,32.14,43.57,43.57,22.14,22.14
,369,67.15,70.71,62.86,62.14,74.29,75.71,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.14,22.14
,370,67.86,72.86,62.86,62.86,75.00,75.71,66.43,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.14,22.14
,371,67.14,69.29,62.14,60.00,75.00,75.71,66.43,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.14,22.14
,372,67.14,72.86,62.86,62.14,75.71,75.71,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.14,22.14
,373,67.14,71.43,62.14,62.86,75.00,75.71,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.14,22.14
,374,67.14,72.14,62.14,62.86,75.71,75.71,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.14,22.14
,375,67.14,72.14,62.86,62.15,75.00,75.71,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.14,22.14
,376,69.29,73.57,63.57,63.57,75.00,75.71,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.14,22.86
,377,69.29,74.28,62.14,63.57,75.71,75.71,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,378,70.00,73.57,62.14,63.57,75.00,75.71,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,379,68.57,74.29,62.14,63.57,75.00,75.71,66.43,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,380,68.57,72.86,62.86,63.57,75.00,75.71,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,381,69.29,74.29,63.57,63.57,75.00,75.00,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,382,67.14,71.43,61.43,63.57,75.00,75.00,67.14,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,383,70.00,74.29,63.57,63.57,75.71,75.00,66.43,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,384,69.29,71.43,62.86,63.57,75.71,75.00,66.43,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,385,69.29,74.29,62.14,63.57,75.71,75.00,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,386,70.00,71.43,61.43,62.86,75.71,75.00,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,387,68.57,75.71,62.86,63.57,75.00,75.00,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,388,69.29,72.86,62.86,60.72,75.00,75.00,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,389,70.00,75.00,62.86,62.86,75.00,75.00,67.15,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,390,67.14,72.86,62.14,61.43,75.00,74.29,67.86,66.43,57.86,57.86,32.86,32.86,43.57,43.57,22.86,22.86
,391,65.72,75.00,61.43,62.86,75.71,74.29,67.86,66.43,57.86,57.86,33.57,33.57,43.57,43.57,22.86,22.86
,392,66.43,72.14,61.43,62.14,75.00,74.29,67.15,66.43,57.86,57.86,33.57,33.57,43.57,43.57,22.86,22.86
,393,68.57,75.00,63.57,63.57,75.00,74.29,67.86,66.43,57.86,57.86,33.57,33.57,43.57,43.57,22.86,22.86
,394,67.14,72.86,62.14,62.14,75.00,74.29,67.15,66.43,57.86,57.86,33.57,33.57,43.57,43.57,22.86,22.86
,395,67.14,75.71,62.14,62.15,75.71,74.29,67.15,66.43,57.86,57.86,33.57,33.57,43.57,43.57,22.86,22.86
,396,68.57,71.43,61.43,62.14,75.71,74.29,66.43,66.43,57.86,57.86,33.57,33.57,43.57,43.57,22.86,22.86
,397,70.00,75.00,61.43,62.86,75.71,74.29,67.86,66.43,57.86,57.86,33.57,33.57,43.57,43.57,22.86,22.86
,398,67.86,71.43,63.57,61.43,75.71,74.29,67.15,66.43,57.86,57.86,33.57,33.57,43.57,43.57,22.86,22.86
,399,70.00,73.57,62.14,61.43,75.71,74.29,67.15,66.43,57.86,57.86,34.28,33.57,43.57,43.57,22.86,22.86
,400,68.57,69.29,62.14,61.43,75.00,74.29,67.15,66.43,57.86,57.86,34.28,34.28,43.57,43.57,22.86,22.86
,401,69.29,73.57,62.14,62.15,75.00,74.29,67.15,66.43,57.86,57.86,34.28,34.28,43.57,43.57,22.86,22.86
,402,67.86,70.00,63.57,61.43,75.71,74.29,67.15,66.43,57.86,57.86,34.28,34.28,43.57,43.57,22.86,22.86
,403,70.71,74.29,61.43,61.43,75.71,74.29,67.86,66.43,57.86,57.86,34.28,34.28,43.57,43.57,22.86,22.14
,404,67.14,69.29,62.14,62.14,76.43,74.29,67.86,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
,405,65.00,72.86,63.57,62.15,75.71,74.29,67.86,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
,406,67.15,71.43,62.86,62.14,75.71,74.29,67.86,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
,407,67.14,73.57,63.57,60.72,75.00,74.29,67.86,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
,408,69.29,69.29,61.43,61.43,75.71,74.29,67.15,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
,409,68.57,72.14,62.14,62.15,75.00,74.29,66.43,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
,410,65.71,69.29,61.43,60.72,74.29,74.29,66.43,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
,411,67.86,73.57,61.43,62.15,75.71,74.29,67.15,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
,412,69.29,70.00,62.14,62.86,75.71,74.29,67.15,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
,413,66.43,72.86,62.86,61.43,75.00,74.29,67.15,66.43,57.86,57.86,35.00,35.00,43.57,43.57,22.14,22.14
