heart,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,77.41,58.33,77.04,58.15,76.11,76.48,79.07,79.82,77.97,77.97,85.56,85.56,67.22,67.22,70.00,70.00
,208,77.41,59.07,77.04,58.52,75.74,76.30,80.19,81.30,77.97,77.97,85.56,85.56,67.22,67.22,70.18,70.18
,209,77.04,58.15,76.30,58.15,75.56,76.30,80.00,79.82,77.97,77.97,85.56,85.37,67.59,67.59,70.56,70.56
,210,77.59,59.81,77.78,58.70,75.74,76.30,79.82,81.11,77.97,78.15,85.37,85.37,67.59,67.59,70.74,70.93
,211,76.67,58.52,77.78,58.52,75.74,76.30,79.63,79.63,77.97,78.15,85.37,85.37,67.96,67.96,71.11,71.11
,212,77.22,59.26,76.67,57.59,75.37,76.11,78.71,81.30,77.97,78.15,85.37,85.37,67.96,67.96,71.30,71.30
,213,77.04,56.11,77.78,55.92,75.56,76.11,78.71,79.82,78.15,78.15,85.37,85.37,67.96,67.96,71.30,71.30
,214,77.59,57.04,76.85,56.30,75.37,76.11,79.63,81.30,78.15,78.15,85.37,85.37,67.96,67.96,71.30,71.30
,215,77.04,56.11,77.04,55.74,75.93,75.93,79.63,80.00,78.15,78.15,85.37,85.37,67.96,67.96,71.30,71.30
,216,77.22,56.85,77.59,56.67,75.74,75.93,79.45,81.30,78.15,78.15,85.37,85.37,67.96,67.96,71.30,71.30
,217,77.22,56.11,77.22,54.81,75.56,75.93,79.08,80.00,78.15,78.15,85.37,85.37,67.96,68.33,71.30,71.30
,218,77.41,57.04,76.67,56.85,75.18,75.74,79.08,80.93,78.15,78.34,85.37,85.37,68.52,68.52,71.48,71.48
,219,77.22,56.11,78.15,55.92,75.93,76.11,79.08,79.45,78.34,78.34,85.37,85.19,68.52,68.52,71.48,71.48
,220,77.22,56.29,77.22,56.11,75.56,75.74,79.08,80.93,78.34,78.34,85.19,85.19,68.52,68.52,71.48,71.48
,221,77.41,56.48,77.22,55.74,75.18,76.11,78.70,79.45,78.34,78.34,85.19,85.19,68.70,68.70,71.67,71.67
,222,77.41,57.96,77.04,58.52,75.74,75.93,79.63,80.56,78.34,78.34,85.19,85.19,68.70,68.70,71.67,71.67
,223,77.78,57.59,76.85,57.59,75.74,75.93,79.26,79.45,78.34,78.34,85.19,85.19,69.07,68.89,71.67,71.67
,224,77.22,58.70,76.85,58.70,75.56,76.11,78.89,80.56,78.34,78.34,85.19,85.19,69.07,69.07,71.67,71.67
,225,77.41,57.78,77.04,57.96,75.93,76.11,79.08,79.63,78.34,78.34,85.19,85.19,69.26,69.26,71.85,71.85
,226,77.41,59.63,76.85,58.89,75.37,75.93,79.26,80.37,78.34,78.34,85.19,85.19,69.26,69.26,72.04,72.04
,227,77.78,58.15,77.41,58.15,75.56,75.93,79.45,79.63,78.34,78.34,85.19,85.19,69.44,69.44,72.04,72.04
,228,77.22,59.63,77.78,58.52,75.74,76.11,78.89,80.56,78.34,78.34,85.19,85.19,69.26,69.26,71.85,71.85
,229,77.22,59.07,76.85,57.96,75.93,75.93,79.08,80.00,78.34,78.34,85.00,85.19,69.26,69.26,71.85,71.85
,230,77.59,59.81,76.30,58.89,75.00,76.30,79.26,80.74,78.34,78.34,85.19,85.19,69.26,69.26,71.85,71.85
,231,77.96,58.89,76.67,56.85,75.18,75.93,79.45,80.00,78.34,78.34,85.19,85.00,69.26,69.44,71.85,71.85
,232,77.22,57.96,76.30,57.59,75.37,76.30,78.71,81.30,78.34,78.34,85.00,85.00,69.63,69.63,71.85,71.85
,233,77.22,59.44,77.41,56.11,75.74,75.56,79.08,79.63,78.34,78.34,85.00,85.00,69.81,69.81,72.22,72.22
,234,76.85,59.44,76.67,57.59,75.56,76.30,78.89,81.11,78.34,78.34,85.00,85.00,70.00,69.81,72.41,72.41
,235,77.78,57.04,77.60,55.74,75.56,75.56,78.89,79.63,78.34,78.34,85.00,85.00,70.18,70.00,72.41,72.41
,236,77.78,60.37,77.59,58.70,75.93,76.30,79.08,80.93,78.52,78.34,85.00,85.19,70.37,70.37,72.59,72.78
,237,77.41,59.07,77.41,56.30,75.37,75.74,79.08,79.63,78.34,78.34,85.00,85.19,70.37,70.37,72.78,72.78
,238,77.59,58.15,76.48,57.96,75.56,76.30,78.70,80.74,78.15,78.34,85.19,85.19,70.37,70.37,72.78,72.96
,239,76.85,59.07,77.59,56.66,75.18,76.11,78.52,79.82,78.15,78.34,85.19,85.19,70.55,70.55,73.15,73.15
,240,77.96,60.74,77.97,60.37,75.37,76.30,79.26,80.74,78.15,78.34,85.19,85.19,70.55,70.55,73.33,73.33
,241,77.41,59.81,77.59,60.00,75.74,76.11,78.89,79.82,78.34,78.34,85.19,85.19,70.55,70.55,73.33,73.33
,242,77.59,60.55,77.78,61.85,75.74,76.30,79.08,80.74,78.34,78.34,85.19,85.19,70.55,70.55,73.33,73.33
,243,77.78,59.44,77.60,60.37,75.56,76.11,79.08,79.45,78.52,78.34,85.19,85.19,70.55,70.55,73.52,73.52
,244,77.59,60.92,77.41,61.85,75.37,76.30,78.15,81.11,78.34,78.34,85.19,85.19,70.55,70.55,73.70,73.70
,245,77.04,60.37,77.60,60.37,75.37,76.11,79.26,79.63,78.34,78.34,85.19,85.19,70.55,70.55,73.70,73.70
,246,77.59,61.11,77.59,62.22,75.37,76.30,78.34,80.93,78.34,78.34,85.19,85.19,70.74,70.74,73.70,73.70
,247,77.96,60.37,77.78,60.92,75.93,75.93,78.89,79.82,78.34,78.34,85.19,85.19,70.74,70.74,74.07,74.07
,248,78.15,61.11,77.22,61.85,75.37,76.48,78.52,80.56,78.34,78.34,85.19,85.19,70.74,70.74,74.07,74.07
,249,77.04,60.74,77.22,60.00,75.18,75.93,78.70,79.63,78.34,78.34,85.00,85.19,70.74,70.74,74.07,74.07
,250,77.78,60.92,77.04,60.93,75.37,76.30,79.08,80.37,78.34,78.34,85.19,85.19,70.92,70.92,74.26,74.26
,251,77.96,60.74,77.04,58.89,74.81,76.11,79.45,79.45,78.34,78.34,85.19,85.00,70.92,70.92,74.26,74.26
,252,77.59,62.04,76.85,62.04,75.37,76.30,78.89,80.37,78.34,78.34,85.37,85.19,70.92,70.92,74.26,74.26
,253,78.33,60.00,77.22,59.63,75.93,75.93,78.52,79.45,78.34,78.34,85.00,85.19,70.92,70.92,74.44,74.44
,254,77.59,61.48,77.04,62.96,75.18,76.30,78.33,80.37,78.34,78.34,85.19,85.19,70.92,70.92,74.44,74.44
,255,78.33,60.92,77.22,60.74,75.56,75.93,78.15,79.45,78.34,78.34,85.00,85.19,71.11,71.11,74.44,74.44
,256,77.22,60.74,77.96,61.11,75.37,76.30,77.96,80.37,78.34,78.34,85.00,85.19,71.11,71.11,74.63,74.63
,257,77.41,59.44,76.11,59.07,75.18,75.93,77.96,79.45,78.34,78.34,85.19,85.37,71.11,71.11,74.63,74.63
,258,77.41,62.22,77.22,62.04,75.37,76.11,78.33,80.37,78.34,78.34,85.19,85.37,71.11,71.11,74.82,74.82
,259,77.78,59.82,77.41,59.07,75.37,75.93,78.34,79.26,78.34,78.34,85.37,85.37,71.11,71.11,74.63,74.63
,260,77.22,61.67,76.85,61.85,75.37,76.11,78.52,80.37,78.34,78.34,85.37,85.37,71.11,71.11,74.63,74.63
,261,77.59,59.07,77.04,56.30,75.00,75.93,78.52,79.26,78.34,78.34,85.19,85.37,71.11,71.11,74.63,74.63
,262,77.78,62.04,77.22,59.82,75.18,76.11,78.70,80.74,78.34,78.34,85.19,85.37,70.92,70.92,74.63,74.63
,263,77.96,61.30,77.41,58.89,75.37,75.93,78.89,79.08,78.34,78.34,84.82,85.37,70.92,70.92,74.63,74.63
,264,77.96,61.85,77.04,59.81,75.37,76.30,77.97,80.74,78.34,78.34,85.00,85.37,70.74,70.74,74.63,74.63
,265,77.96,61.11,77.22,60.37,75.18,75.93,78.15,79.26,78.34,78.34,85.00,85.19,70.92,70.92,74.63,74.63
,266,77.60,62.41,77.59,57.96,75.37,76.30,78.15,80.74,78.34,78.34,85.19,85.19,71.11,71.11,74.63,74.63
,267,76.67,61.85,77.78,61.11,75.37,75.93,78.34,79.26,78.34,78.34,85.19,85.00,71.11,71.11,74.82,74.82
,268,77.22,61.85,77.41,61.85,75.18,76.30,78.34,80.74,78.34,78.34,85.19,84.82,71.11,71.11,74.82,74.82
,269,77.59,60.93,78.52,61.85,75.00,76.48,77.78,79.26,78.34,78.34,84.82,84.82,71.30,71.30,74.82,74.82
,270,77.59,61.11,77.22,63.33,75.00,76.30,78.52,80.74,78.34,78.34,84.82,84.82,71.30,71.30,74.82,74.82
,271,77.96,60.92,77.78,61.85,75.37,76.48,78.15,78.89,78.34,78.34,84.82,84.82,71.30,71.30,75.00,75.00
,272,77.78,61.48,77.41,62.78,75.00,76.30,78.70,80.56,78.34,78.34,84.63,84.82,71.48,71.48,75.19,75.19
,273,77.59,62.22,76.67,61.67,74.81,76.48,77.97,79.08,78.34,78.34,84.45,84.82,71.48,71.48,75.19,75.19
,274,77.22,62.41,77.59,63.52,75.00,76.30,77.78,80.56,78.34,78.34,84.63,84.63,71.48,71.48,75.37,75.37
,275,77.78,61.48,77.41,62.59,75.37,76.48,77.96,79.08,78.34,78.34,84.45,84.63,71.30,71.30,75.56,75.56
,276,77.41,61.67,77.22,64.07,75.37,76.48,79.26,80.56,78.34,78.34,84.63,84.45,71.48,71.48,75.74,75.74
,277,77.59,61.11,77.41,63.33,75.00,76.48,77.78,79.08,78.34,78.34,84.63,84.45,71.48,71.48,75.74,75.74
,278,77.97,62.04,77.22,62.96,75.56,76.48,78.33,80.56,78.34,78.34,84.63,84.45,71.48,71.48,75.74,75.74
,279,77.41,61.48,78.15,62.59,75.18,76.48,78.33,79.26,78.34,78.34,84.45,84.45,71.48,71.48,75.74,75.74
,280,78.33,61.30,77.41,63.70,74.81,76.48,77.78,80.56,78.34,78.34,84.45,84.45,71.48,71.48,75.74,75.74
,281,77.78,61.48,77.96,63.15,75.18,76.48,77.96,79.26,78.34,78.34,84.45,84.45,71.48,71.48,75.74,75.74
,282,77.78,62.41,77.22,64.26,75.37,76.48,78.15,80.56,78.34,78.34,84.45,84.45,71.48,71.48,75.74,75.74
,283,77.96,61.85,77.96,63.33,75.37,76.30,77.60,79.26,78.34,78.34,84.45,84.45,71.48,71.48,75.93,75.93
,284,77.78,62.04,77.96,63.15,75.00,76.30,77.60,80.18,78.34,78.34,84.45,84.45,71.48,71.48,75.93,75.93
,285,76.67,62.41,77.78,62.96,74.44,76.30,77.59,79.26,78.34,78.34,84.45,84.45,71.48,71.48,75.93,75.93
,286,77.96,62.78,77.78,63.89,75.19,76.30,77.60,80.18,78.34,78.34,84.45,84.45,71.48,71.48,76.11,76.11
,287,77.41,62.78,77.04,63.33,75.00,76.11,77.22,79.26,78.34,78.34,84.26,84.45,71.48,71.48,76.11,76.11
,288,77.96,62.59,77.41,63.70,75.19,76.30,78.15,80.18,78.34,78.34,84.26,84.45,71.48,71.48,76.30,76.30
,289,77.41,62.59,77.22,62.59,75.93,76.30,78.52,79.08,78.15,78.34,84.26,84.45,71.48,71.48,76.30,76.30
,290,77.96,62.22,77.59,63.89,75.19,76.11,77.78,80.18,78.34,78.34,84.26,84.45,71.48,71.48,76.30,76.30
,291,78.33,62.78,77.04,62.96,75.00,76.30,77.97,78.89,78.34,78.34,84.26,84.45,71.48,71.48,76.30,76.30
,292,77.41,62.78,78.15,63.70,75.37,76.11,77.22,80.18,78.34,78.34,84.26,84.45,71.48,71.48,76.30,76.30
,293,77.59,62.96,76.48,61.85,75.19,76.30,77.04,78.89,78.34,78.34,84.26,84.26,71.67,71.67,76.48,76.48
,294,78.52,62.96,77.97,63.70,74.63,76.11,77.22,80.18,78.34,78.34,84.26,84.26,71.67,71.67,76.48,76.48
,295,77.78,62.96,77.59,62.41,75.00,76.11,77.96,79.08,78.34,78.34,84.26,84.26,71.67,71.67,76.48,76.48
,296,77.78,62.78,78.52,63.70,75.19,76.11,77.97,80.18,78.34,78.15,84.26,84.26,71.67,71.67,76.48,76.48
,297,77.59,63.52,77.41,62.96,74.63,76.11,77.96,79.08,78.34,78.15,84.07,84.26,71.48,71.48,76.67,76.67
,298,77.78,63.15,78.33,64.82,74.63,76.11,78.15,80.18,78.15,78.15,84.07,84.26,71.48,71.48,76.85,76.85
,299,77.96,63.33,77.04,63.33,75.00,76.11,78.33,79.08,78.15,78.15,84.07,84.26,71.48,71.48,76.85,76.85
,300,78.33,62.59,77.22,64.44,75.19,76.11,77.96,80.00,78.15,78.15,84.07,84.26,71.48,71.67,76.85,77.04
,301,78.33,63.15,77.04,63.15,74.81,76.11,77.59,79.08,78.15,78.15,84.07,84.07,71.48,71.48,77.04,77.04
,302,77.59,62.59,77.41,64.07,74.63,76.11,78.33,79.82,78.15,78.15,84.07,84.07,71.48,71.48,77.22,77.22
,303,77.96,63.15,77.04,62.78,74.81,76.11,77.78,78.70,78.15,78.15,84.26,84.07,71.67,71.67,77.22,77.22
,304,77.41,63.33,76.85,64.07,75.37,75.93,77.96,80.00,78.15,78.15,84.07,84.07,71.67,71.67,77.41,77.41
,305,77.78,64.08,77.78,63.15,74.81,76.11,77.22,78.70,78.15,78.15,84.07,84.07,71.67,71.67,77.41,77.41
,306,77.78,63.15,77.78,62.78,75.19,75.74,77.59,79.82,78.15,78.15,84.07,84.07,71.67,71.67,77.41,77.41
,307,78.33,63.89,77.41,63.15,74.81,76.11,77.96,78.70,78.15,78.15,84.07,84.07,71.67,71.67,77.41,77.41
,308,77.78,62.78,77.22,64.07,75.00,75.74,77.04,79.82,78.15,78.15,84.07,84.07,71.67,71.67,77.59,77.59
,309,77.78,63.89,77.41,63.33,74.81,76.11,77.96,78.52,78.15,78.15,84.07,84.07,71.67,71.67,77.59,77.59
,310,77.78,62.78,77.78,63.33,74.44,75.74,77.59,79.63,78.15,78.15,84.07,84.07,71.67,71.67,77.59,77.59
,311,77.96,63.33,77.96,62.59,74.63,76.11,77.04,78.52,78.15,78.15,84.07,83.89,71.85,71.85,77.78,77.78
,312,77.59,63.15,76.85,65.18,74.44,75.74,76.85,79.63,78.15,78.15,83.89,83.89,71.85,71.85,78.33,78.33
,313,77.96,62.96,77.59,62.96,74.81,76.11,77.22,78.52,78.15,78.15,83.89,83.89,72.04,71.85,78.33,78.33
,314,77.96,63.15,77.41,64.63,74.81,75.74,77.04,79.82,78.15,78.15,83.89,83.89,72.22,72.04,78.33,78.33
,315,78.15,63.89,77.78,63.15,74.82,76.11,77.22,78.52,78.15,78.15,83.89,83.89,72.22,72.22,78.33,78.33
,316,78.71,63.89,78.15,65.00,74.63,75.74,77.78,80.00,78.15,78.15,84.08,84.08,72.22,72.22,78.52,78.52
,317,77.59,63.89,77.96,63.33,75.00,76.30,77.59,78.52,78.15,78.15,84.08,84.08,72.41,72.41,78.52,78.52
,318,77.78,63.70,77.59,64.07,75.00,75.74,77.41,79.82,78.15,78.15,84.08,84.08,72.41,72.41,78.52,78.52
,319,77.78,63.70,78.15,63.89,75.19,76.30,77.41,78.15,78.15,78.15,84.08,84.08,72.41,72.41,78.52,78.70
,320,77.96,64.44,77.78,64.44,74.81,75.56,77.59,79.82,78.15,78.15,83.89,84.08,72.59,72.41,78.70,78.70
,321,78.15,64.44,77.96,63.33,75.00,76.48,76.85,77.96,78.15,78.15,83.89,83.89,72.59,72.59,78.70,78.70
,322,78.33,63.70,78.15,64.63,74.63,75.56,77.41,80.00,78.15,78.15,84.08,83.89,72.59,72.59,78.70,78.70
,323,77.96,63.70,77.22,63.89,75.56,76.30,76.67,77.96,78.15,78.15,83.89,83.89,72.59,72.59,78.70,78.89
,324,78.15,63.52,77.78,65.18,74.63,75.56,76.67,80.00,78.15,78.15,84.08,83.89,72.59,72.59,78.70,78.89
,325,77.78,63.15,78.52,63.89,75.00,76.30,77.04,77.96,78.15,78.15,84.07,83.89,72.59,72.59,78.52,78.70
,326,77.59,63.89,77.96,65.18,74.63,75.56,76.85,80.00,78.15,78.15,84.07,83.89,72.59,72.59,78.52,78.52
,327,77.41,63.33,78.52,64.07,74.82,76.11,77.60,77.96,78.15,78.15,83.89,83.89,72.78,72.78,78.52,78.52
,328,78.15,63.89,77.22,64.26,75.19,75.56,76.48,80.00,78.15,78.15,84.07,83.89,73.15,72.78,78.52,78.52
,329,77.96,63.52,77.59,64.63,74.81,75.93,77.96,77.96,78.15,78.15,83.89,83.89,73.15,73.15,78.52,78.52
,330,78.15,63.52,77.22,64.63,75.19,75.56,77.22,80.18,78.15,78.15,83.89,83.89,72.96,72.96,78.52,78.52
,331,77.59,64.26,77.78,64.07,74.44,75.93,76.85,77.96,78.15,78.15,84.07,83.89,72.96,72.96,78.52,78.52
,332,77.78,63.89,78.15,64.44,75.00,75.56,77.04,80.00,78.15,78.15,83.89,83.89,72.96,72.96,78.52,78.52
,333,77.96,63.89,77.41,64.26,74.82,75.93,76.67,77.96,78.15,78.15,83.89,83.89,72.96,72.96,78.52,78.52
,334,78.15,64.26,77.41,65.00,74.63,75.56,77.04,80.00,78.15,78.15,83.89,83.89,72.96,72.96,78.52,78.52
,335,77.96,63.89,77.41,63.70,74.63,75.93,77.04,77.78,78.15,78.15,83.89,83.89,72.96,72.96,78.70,78.70
,336,77.78,64.07,77.41,65.55,74.82,75.56,77.22,80.00,78.15,78.15,83.89,83.89,72.78,72.78,78.89,78.89
,337,77.78,63.70,78.15,64.63,74.63,75.93,76.85,77.78,78.15,78.15,83.89,83.89,72.78,72.78,79.08,79.08
,338,78.33,63.89,77.96,65.92,75.00,75.56,77.59,80.00,78.15,78.15,83.89,83.89,72.78,72.78,79.26,79.26
,339,78.15,63.52,77.96,64.81,74.63,75.93,75.93,77.96,78.15,78.15,83.89,83.89,72.78,72.78,79.26,79.26
,340,77.59,63.89,79.08,64.81,75.00,75.56,77.41,80.00,78.15,78.15,84.07,83.89,72.59,72.59,79.45,79.45
,341,77.59,64.07,78.15,65.55,74.26,75.74,76.30,77.78,78.15,78.15,84.07,83.89,72.59,72.59,79.45,79.45
,342,78.33,63.52,77.22,64.81,75.18,75.56,77.41,79.82,78.15,78.15,83.89,83.89,72.59,72.59,79.45,79.45
,343,78.52,64.26,78.70,65.37,75.18,75.74,75.93,77.78,78.15,78.15,84.07,83.89,72.59,72.59,79.45,79.45
,344,77.96,64.26,77.59,65.00,74.44,75.56,76.48,79.45,78.15,78.15,84.07,83.89,72.59,72.59,79.45,79.45
,345,77.59,64.26,78.15,64.44,74.44,75.74,76.67,77.78,78.15,78.15,83.89,83.89,72.59,72.59,79.63,79.63
,346,77.59,65.00,77.97,65.55,75.00,75.56,76.67,79.45,78.15,78.15,83.89,83.89,72.59,72.59,79.63,79.63
,347,78.33,64.45,77.41,65.74,75.00,75.74,76.11,77.59,78.15,78.15,83.89,83.89,72.59,72.59,79.63,79.63
,348,77.78,64.26,77.78,65.55,75.00,75.56,76.85,79.26,78.15,78.15,83.89,84.07,72.59,72.59,79.82,79.63
,349,77.78,64.44,77.96,65.55,74.44,75.74,76.48,77.59,78.15,78.15,83.89,84.07,72.59,72.59,79.82,79.82
,350,77.96,64.07,77.04,65.93,74.82,75.74,76.48,79.08,78.15,78.15,83.89,83.89,72.59,72.59,79.82,79.82
,351,78.70,65.00,78.33,66.11,74.63,75.74,76.30,77.59,78.15,78.15,83.89,83.89,72.59,72.59,79.82,79.82
,352,78.71,63.89,77.97,65.55,74.44,75.74,76.67,79.08,78.15,78.15,84.07,83.89,72.59,72.59,79.82,79.82
,353,78.70,63.70,77.78,65.74,74.44,75.74,76.30,77.59,78.15,78.15,83.70,83.89,72.59,72.59,79.82,79.82
,354,78.70,64.07,78.52,66.48,74.44,75.74,76.30,78.89,78.15,78.15,83.70,83.89,72.59,72.59,79.82,79.82
,355,78.52,64.44,77.59,65.93,74.81,75.56,76.67,77.59,78.15,78.15,83.70,83.89,72.78,72.78,79.82,79.82
,356,77.96,64.07,78.33,65.74,74.63,75.74,76.48,78.89,78.15,78.15,83.70,83.70,72.78,72.78,80.00,80.00
,357,77.96,63.89,77.78,65.93,74.63,75.56,76.85,77.59,78.15,78.15,83.70,83.70,72.78,72.78,80.00,80.00
,358,78.52,63.89,78.33,65.00,74.63,75.74,76.48,78.52,78.15,78.15,83.70,83.70,72.78,72.78,80.00,80.00
,359,78.15,65.92,78.15,66.30,74.26,75.56,76.30,77.59,78.15,78.15,83.70,83.70,72.78,72.78,80.00,80.00
,360,78.33,65.00,77.78,67.04,75.00,75.74,76.48,78.52,78.15,78.15,83.70,83.70,72.78,72.78,80.00,80.00
,361,78.34,64.63,78.33,66.48,75.18,75.56,77.04,77.41,78.15,78.15,83.70,83.70,72.78,72.78,80.00,80.00
,362,77.59,64.26,77.97,65.92,74.44,75.74,76.85,78.52,78.15,78.15,83.70,83.70,72.78,72.78,80.19,80.19
,363,77.59,65.18,78.52,66.85,75.19,75.56,75.93,77.41,78.15,78.15,83.70,83.70,72.78,72.78,80.19,80.19
,364,77.96,65.18,77.78,67.04,74.63,75.55,76.11,78.52,78.15,78.15,83.70,83.70,72.78,72.78,80.19,80.19
,365,77.78,64.44,77.59,66.30,74.44,75.56,76.48,77.41,78.15,78.15,83.70,83.70,72.78,72.78,80.19,80.19
,366,78.15,65.18,78.33,66.11,74.26,75.55,75.93,78.52,78.15,78.15,83.52,83.70,72.78,72.78,80.19,80.19
,367,77.78,63.15,78.52,64.44,75.18,75.56,76.48,77.41,78.15,78.15,83.70,83.70,72.78,72.78,80.19,80.19
,368,78.15,63.15,77.96,64.63,75.00,75.55,76.30,78.52,78.15,78.15,83.52,83.70,72.78,72.78,80.19,80.19
,369,78.15,62.78,78.33,64.44,74.82,75.56,76.48,77.41,78.15,78.15,83.52,83.70,72.78,72.78,80.19,80.19
,370,78.52,63.52,77.97,64.07,74.81,75.55,76.48,78.52,78.15,78.15,83.70,83.70,72.78,72.78,80.37,80.19
,371,77.78,64.26,78.52,64.26,74.63,75.56,76.48,77.60,78.15,78.15,83.70,83.70,72.78,72.59,80.37,80.37
,372,77.78,64.26,77.41,63.89,74.63,75.55,76.48,78.52,78.15,78.15,83.52,83.70,72.78,72.78,80.37,80.37
,373,77.78,64.44,77.78,64.07,74.26,75.56,76.67,77.60,78.15,78.15,83.70,83.70,72.78,72.78,80.37,80.37
,374,77.22,64.63,77.96,66.11,75.18,75.55,75.56,78.52,78.15,78.15,83.52,83.70,72.78,72.78,80.37,80.37
,375,77.78,64.44,77.22,65.18,74.82,75.56,75.37,77.78,78.15,78.15,83.70,83.70,72.96,72.78,80.37,80.37
,376,77.78,64.44,77.59,66.11,74.44,75.55,76.30,78.52,78.15,78.15,83.70,83.52,73.15,73.15,80.56,80.56
,377,78.33,64.63,77.59,65.74,75.00,75.56,76.11,77.78,78.15,78.15,83.70,83.52,73.15,73.15,80.56,80.56
,378,78.89,65.18,78.15,67.04,74.82,75.55,75.93,78.52,78.15,78.15,83.70,83.52,73.15,73.15,80.56,80.56
,379,77.96,65.18,78.52,65.74,74.63,75.56,76.30,77.41,78.15,78.15,83.70,83.52,73.15,73.15,80.37,80.37
,380,78.52,65.74,77.96,66.48,75.19,75.37,76.48,78.52,78.15,78.15,83.52,83.52,73.15,73.15,80.19,80.37
,381,77.78,65.00,77.78,65.74,75.00,75.56,76.11,77.41,78.15,78.15,83.52,83.52,73.15,73.15,80.37,80.37
,382,77.78,65.55,78.33,67.04,75.00,75.37,76.85,78.52,78.15,78.15,83.33,83.52,73.15,73.15,80.37,80.37
,383,78.15,64.81,78.15,66.48,74.81,75.56,75.93,77.41,78.15,78.15,83.33,83.52,73.15,73.15,80.37,80.37
,384,78.15,65.92,78.15,65.92,74.82,75.56,76.30,78.52,78.15,78.15,83.52,83.52,73.15,73.15,80.37,80.37
,385,77.78,65.37,78.52,66.11,74.44,75.56,75.93,77.60,78.15,78.15,83.52,83.52,73.15,73.15,80.37,80.37
,386,77.96,65.18,79.07,67.22,74.63,75.56,76.30,78.52,78.15,78.15,83.70,83.52,73.33,73.15,80.37,80.37
,387,77.96,64.07,77.78,66.67,75.00,75.56,75.74,77.60,78.15,78.15,83.52,83.52,73.33,73.33,80.37,80.37
,388,77.97,65.00,78.70,66.67,74.26,75.37,76.85,78.52,77.97,78.15,83.70,83.52,73.52,73.52,80.37,80.37
,389,77.96,64.63,78.33,66.11,75.00,75.56,76.30,77.60,77.97,78.15,83.52,83.33,73.52,73.52,80.37,80.37
,390,77.96,65.56,77.78,66.85,75.00,75.37,76.30,78.52,77.97,78.15,83.52,83.33,73.70,73.70,80.37,80.37
,391,78.15,64.63,77.96,66.30,75.19,75.93,75.19,77.60,77.97,78.15,83.52,83.33,73.70,73.70,80.37,80.37
,392,77.96,65.37,78.52,66.11,74.81,75.37,76.11,78.52,77.97,77.97,83.52,83.33,73.70,73.70,80.37,80.37
,393,77.78,64.82,77.59,66.85,75.00,75.93,75.74,77.60,78.15,77.97,83.33,83.33,73.70,73.70,80.37,80.37
,394,78.33,66.11,80.00,66.30,74.81,75.37,75.74,78.52,78.15,77.97,83.52,83.33,73.70,73.70,80.37,80.37
,395,78.52,65.93,77.78,67.04,74.81,75.93,75.56,77.60,78.15,77.97,83.33,83.33,73.70,73.70,80.37,80.37
,396,78.33,65.37,78.15,67.22,75.00,75.37,75.56,78.52,77.97,77.97,83.33,83.33,73.70,73.70,80.37,80.37
,397,78.52,64.81,78.33,67.22,74.63,75.93,76.30,77.60,77.97,77.97,83.33,83.33,73.70,73.70,80.37,80.37
,398,78.33,66.48,78.15,67.41,75.00,75.37,75.37,78.52,77.97,77.97,83.33,83.33,73.70,73.70,80.37,80.37
,399,77.59,65.55,78.15,66.11,75.00,75.93,75.93,77.60,77.97,77.97,83.33,83.33,73.89,73.89,80.37,80.37
,400,77.59,65.56,78.15,66.67,75.00,75.37,76.48,78.52,77.97,77.97,83.33,83.33,73.89,73.89,80.37,80.37
,401,78.15,64.44,78.15,66.48,74.81,75.93,75.93,77.60,77.97,77.97,83.33,83.33,73.89,73.89,80.37,80.37
,402,77.59,65.56,77.78,66.48,74.82,75.37,76.30,78.70,77.97,77.97,83.33,83.33,73.89,73.89,80.37,80.37
,403,77.96,65.37,78.15,66.48,75.00,75.93,76.11,77.60,77.97,77.97,83.33,83.33,73.89,73.89,80.37,80.37
,404,77.96,63.89,78.15,64.44,74.44,75.37,76.11,78.70,77.97,77.97,83.52,83.33,73.89,73.89,80.37,80.37
,405,77.96,65.00,78.33,64.44,74.63,75.93,75.56,77.60,77.97,77.97,83.52,83.33,73.89,73.89,80.37,80.37
,406,77.96,64.44,77.96,65.74,75.37,75.37,76.11,78.70,77.97,77.97,83.52,83.33,73.89,73.89,80.37,80.37
,407,78.15,62.78,78.89,65.37,74.26,75.93,76.11,77.60,77.97,77.97,83.52,83.33,73.89,73.89,80.37,80.37
,408,78.15,64.44,78.52,65.18,74.63,75.37,76.30,78.70,77.97,77.78,83.52,83.33,73.89,73.89,80.37,80.37
,409,77.41,63.70,77.96,65.37,75.00,75.93,75.37,77.41,77.97,77.78,83.33,83.33,73.89,73.89,80.37,80.37
,410,77.96,64.07,78.52,64.81,75.00,75.37,76.48,78.70,77.97,77.78,83.33,83.33,73.89,73.89,80.37,80.37
,411,78.52,63.52,79.07,65.37,75.00,75.93,75.56,77.41,77.97,77.78,83.33,83.33,73.89,73.89,80.56,80.56
,412,77.59,63.70,78.33,65.00,75.19,75.37,75.37,78.70,77.78,77.78,83.33,83.33,73.89,73.89,80.74,80.93
,413,78.52,63.70,78.52,64.63,74.63,75.93,75.93,77.41,77.78,77.78,83.33,83.33,73.89,73.89,80.93,80.93
