breast-cancer-wisconsin,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,93.38,87.94,97.37,93.14,92.94,93.24,98.39,97.37,96.32,96.32,99.20,99.20,93.60,93.53,96.86,96.86
,208,94.26,84.41,97.45,89.93,93.46,94.19,98.17,97.66,96.32,96.32,99.20,99.20,93.53,93.53,96.86,96.86
,209,93.90,81.10,97.23,86.79,93.38,93.16,98.17,97.52,96.32,96.32,99.20,99.20,93.53,93.53,96.86,96.86
,210,94.12,87.72,97.52,93.06,93.46,94.26,98.10,97.59,96.32,96.32,99.20,99.20,93.53,93.53,96.86,96.86
,211,94.34,84.19,97.15,89.34,93.09,93.46,98.25,97.37,96.32,96.32,99.20,99.20,93.53,93.53,96.86,96.86
,212,93.75,84.41,96.86,90.00,92.94,94.12,98.17,97.59,96.32,96.32,99.20,99.20,93.46,93.53,96.79,96.79
,213,93.82,87.65,96.86,93.06,92.65,93.31,98.25,97.45,96.32,96.32,99.20,99.20,93.46,93.53,97.01,97.01
,214,93.82,81.10,97.08,86.50,93.23,94.34,98.32,97.52,96.32,96.32,99.20,99.20,93.46,93.46,97.01,97.01
,215,93.82,81.25,96.71,86.57,92.94,93.38,98.10,97.52,96.32,96.32,99.20,99.20,93.46,93.46,97.01,97.01
,216,93.46,84.63,96.71,89.63,93.38,94.12,98.17,97.59,96.32,96.32,99.20,99.20,93.46,93.46,97.01,97.01
,217,93.75,87.65,96.79,93.06,92.79,93.09,97.96,97.52,96.32,96.32,99.20,99.20,93.46,93.46,97.01,97.01
,218,93.82,87.94,96.93,93.21,93.01,94.19,98.17,97.59,96.32,96.32,99.20,99.20,93.53,93.53,97.01,97.01
,219,93.31,87.87,96.71,92.99,92.57,93.16,98.17,97.45,96.40,96.40,99.20,99.20,93.60,93.60,97.01,97.01
,220,93.97,84.71,97.15,90.00,93.23,93.97,98.25,97.52,96.40,96.40,99.20,99.20,93.60,93.60,97.01,97.01
,221,94.19,87.72,96.79,93.06,92.72,93.31,98.17,97.52,96.32,96.40,99.20,99.20,93.68,93.68,97.01,97.01
,222,93.75,87.94,96.93,93.21,93.31,94.19,98.03,97.52,96.40,96.40,99.20,99.20,93.75,93.75,97.01,97.01
,223,93.75,87.35,97.37,92.70,93.31,93.38,98.03,97.52,96.32,96.40,99.20,99.20,93.75,93.75,97.01,97.01
,224,93.38,84.56,96.79,89.85,93.23,94.12,98.32,97.52,96.40,96.40,99.20,99.20,93.75,93.75,97.01,97.01
,225,93.68,83.09,97.15,86.93,92.65,93.45,98.10,97.37,96.40,96.40,99.20,99.20,93.75,93.75,97.08,97.08
,226,93.97,84.56,97.15,89.78,92.43,94.26,98.32,97.44,96.47,96.40,99.20,99.20,93.75,93.75,97.08,97.08
,227,93.90,84.56,97.15,89.85,93.16,93.45,98.17,97.30,96.40,96.40,99.20,99.20,93.75,93.75,97.15,97.15
,228,94.12,87.80,97.37,93.14,92.35,94.12,98.03,97.37,96.32,96.40,99.20,99.20,93.75,93.75,97.15,97.15
,229,94.04,83.02,97.66,87.37,93.01,93.38,98.25,97.37,96.40,96.40,99.20,99.20,93.75,93.75,97.08,97.08
,230,93.75,84.63,96.93,90.22,92.94,94.26,98.25,97.59,96.40,96.40,99.20,99.20,93.75,93.75,97.08,97.08
,231,94.19,87.94,97.44,93.21,93.16,93.23,97.66,97.30,96.40,96.32,99.20,99.20,93.75,93.75,97.08,97.08
,232,94.12,79.85,96.86,84.16,93.01,94.04,98.25,97.52,96.40,96.32,99.20,99.20,93.75,93.75,97.15,97.15
,233,94.04,84.78,97.37,90.22,92.50,93.09,98.03,97.52,96.40,96.32,99.20,99.20,93.75,93.75,97.15,97.15
,234,94.34,84.78,97.66,90.29,93.09,94.34,97.96,97.44,96.40,96.32,99.20,99.20,93.75,93.82,97.15,97.15
,235,94.12,84.26,97.23,89.63,93.01,93.23,98.03,97.23,96.40,96.32,99.20,99.20,93.82,93.82,97.15,97.15
,236,93.90,84.27,97.23,89.78,92.87,93.97,97.81,97.52,96.32,96.32,99.20,99.20,93.82,93.82,97.15,97.15
,237,94.12,84.27,97.15,89.71,93.09,93.09,98.10,97.08,96.40,96.32,99.20,99.20,93.90,93.90,97.15,97.15
,238,94.34,87.65,97.45,92.85,93.38,94.19,98.03,97.52,96.32,96.32,99.20,99.20,93.90,93.90,97.15,97.15
,239,94.48,84.34,97.37,89.63,92.43,93.09,97.81,97.08,96.40,96.32,99.20,99.20,93.90,93.90,97.15,97.15
,240,93.82,87.87,97.30,92.92,92.57,93.82,97.96,97.52,96.40,96.32,99.20,99.20,93.90,93.90,97.23,97.23
,241,93.90,84.71,97.30,90.14,92.87,93.23,97.88,97.45,96.40,96.40,99.20,99.20,93.90,93.90,97.23,97.23
,242,94.04,88.68,97.37,93.28,92.72,94.04,98.03,97.66,96.40,96.40,99.20,99.20,93.90,93.90,97.30,97.30
,243,93.75,88.53,97.30,93.28,92.79,93.09,97.66,97.52,96.32,96.40,99.20,99.20,93.90,93.90,97.30,97.30
,244,94.12,88.53,97.37,93.21,92.57,93.82,97.81,97.66,96.32,96.40,99.20,99.20,93.90,93.90,97.37,97.37
,245,94.19,87.87,97.30,92.63,92.87,93.31,98.03,97.74,96.40,96.32,99.20,99.20,93.90,93.90,97.37,97.37
,246,94.26,85.08,97.59,90.00,92.72,93.75,97.88,97.52,96.32,96.32,99.12,99.20,93.90,93.90,97.37,97.37
,247,94.63,81.33,97.66,86.42,92.80,93.09,98.03,97.52,96.32,96.32,99.12,99.20,93.90,93.90,97.37,97.37
,248,94.04,87.72,97.01,92.55,92.50,93.60,97.88,97.52,96.32,96.32,99.20,99.20,93.97,93.97,97.37,97.37
,249,93.82,87.94,96.86,92.99,92.87,93.45,97.81,97.66,96.32,96.32,99.12,99.20,94.04,94.04,97.37,97.45
,250,93.53,87.79,97.23,92.70,93.23,93.60,98.10,97.37,96.32,96.32,99.05,99.20,94.04,94.04,97.45,97.45
,251,93.31,84.05,97.23,88.76,92.72,93.60,97.81,97.45,96.32,96.32,99.12,99.20,94.04,94.04,97.37,97.37
,252,94.48,84.63,97.45,89.56,92.28,93.60,97.74,97.52,96.40,96.32,99.20,99.20,94.04,94.04,97.45,97.45
,253,94.48,84.63,97.23,89.71,92.94,93.53,97.66,97.37,96.32,96.32,99.20,99.20,94.04,94.04,97.45,97.45
,254,94.12,88.16,97.30,92.85,92.94,93.75,97.66,97.37,96.32,96.32,99.20,99.12,94.04,94.04,97.45,97.45
,255,94.04,88.16,97.08,92.99,92.72,93.31,97.81,97.23,96.32,96.32,99.20,99.12,93.97,93.97,97.45,97.45
,256,93.97,84.48,97.45,89.56,92.35,93.53,98.10,97.52,96.32,96.32,99.20,99.12,93.97,93.97,97.45,97.45
,257,94.85,87.87,97.45,93.06,92.94,93.31,97.96,97.23,96.32,96.32,99.12,99.12,93.97,93.97,97.45,97.45
,258,94.63,88.68,97.30,93.50,92.43,93.31,97.88,97.52,96.32,96.32,99.05,99.12,93.97,93.97,97.45,97.45
,259,94.04,82.21,97.23,87.66,92.94,93.16,97.81,97.23,96.40,96.32,99.12,99.12,93.97,93.97,97.45,97.45
,260,94.12,81.62,97.37,85.91,92.50,92.94,97.96,97.52,96.40,96.32,99.12,99.12,93.97,93.97,97.45,97.45
,261,94.34,83.38,97.66,88.32,92.43,93.31,97.81,97.45,96.40,96.40,99.12,99.12,94.04,94.04,97.52,97.52
,262,94.19,81.40,97.44,86.28,92.79,93.16,97.81,97.59,96.47,96.40,98.98,99.05,94.04,94.04,97.52,97.52
,263,93.90,87.43,97.52,92.33,92.65,93.46,97.88,97.30,96.47,96.40,99.12,99.05,94.12,94.12,97.52,97.52
,264,94.48,89.19,97.52,93.36,92.87,93.09,97.81,97.52,96.40,96.40,99.05,99.05,94.12,94.12,97.52,97.52
,265,94.49,85.44,97.15,90.22,93.23,93.31,98.03,97.08,96.40,96.40,99.05,99.05,94.12,94.12,97.59,97.59
,266,93.82,89.12,97.45,93.28,92.35,93.31,97.81,97.52,96.40,96.40,99.05,99.05,94.12,94.12,97.59,97.59
,267,93.60,88.75,97.37,93.14,93.01,92.87,97.81,97.01,96.40,96.40,99.05,99.05,94.12,94.12,97.66,97.66
,268,94.04,85.37,97.23,89.85,92.21,93.31,97.81,97.59,96.40,96.40,99.05,99.05,94.12,94.12,97.66,97.66
,269,94.12,87.87,97.30,92.55,92.43,93.24,97.74,97.30,96.40,96.40,99.05,99.05,94.19,94.19,97.66,97.66
,270,94.26,84.85,97.81,89.71,92.50,93.23,97.74,97.59,96.40,96.40,99.05,99.05,94.19,94.19,97.66,97.66
,271,94.26,84.78,97.59,90.00,92.57,93.16,97.74,97.01,96.40,96.40,99.05,99.05,94.19,94.19,97.66,97.66
,272,93.68,87.94,97.74,92.99,92.21,93.23,97.81,97.44,96.32,96.40,98.98,99.05,94.19,94.19,97.66,97.66
,273,94.04,84.71,97.37,89.78,92.94,92.94,98.03,96.86,96.40,96.40,98.98,99.05,94.19,94.19,97.66,97.66
,274,94.34,88.09,97.66,92.99,92.21,93.31,97.59,97.66,96.40,96.40,98.98,99.05,94.26,94.26,97.66,97.66
,275,94.34,88.09,97.59,92.99,92.72,92.94,97.74,96.71,96.32,96.40,98.98,99.05,94.26,94.26,97.66,97.66
,276,93.75,88.16,97.30,93.06,92.28,93.09,97.74,97.37,96.40,96.40,99.05,99.05,94.34,94.34,97.66,97.66
,277,93.97,84.85,97.52,90.00,92.43,92.94,97.74,96.79,96.40,96.40,99.05,99.05,94.34,94.34,97.66,97.66
,278,93.53,88.16,97.37,92.99,92.65,93.31,97.74,97.44,96.40,96.40,99.05,99.05,94.34,94.26,97.66,97.66
,279,94.04,88.16,97.66,92.99,92.35,93.02,97.74,96.64,96.40,96.40,99.05,99.05,94.26,94.26,97.66,97.66
,280,93.97,88.16,97.59,92.99,92.79,93.16,97.66,97.44,96.40,96.40,99.05,99.05,94.26,94.26,97.66,97.66
,281,93.82,84.93,97.08,90.00,92.50,92.94,97.81,96.86,96.40,96.40,99.05,99.05,94.26,94.26,97.66,97.66
,282,94.19,85.15,97.30,89.85,92.57,93.02,97.59,97.30,96.47,96.47,99.05,99.05,94.26,94.26,97.66,97.66
,283,93.75,81.69,97.30,87.01,92.20,93.09,97.81,96.79,96.47,96.47,99.05,99.05,94.26,94.26,97.66,97.66
,284,93.97,85.08,97.08,90.07,92.72,93.02,97.81,97.23,96.40,96.47,99.05,99.05,94.26,94.26,97.66,97.66
,285,94.56,80.22,97.37,83.79,92.28,93.46,97.59,97.08,96.40,96.47,99.05,99.05,94.34,94.26,97.66,97.66
,286,93.82,85.30,97.44,90.14,92.50,93.38,97.88,97.15,96.47,96.47,99.05,99.05,94.34,94.34,97.66,97.66
,287,94.04,85.22,97.30,90.22,92.57,93.23,97.74,96.93,96.40,96.47,99.05,99.05,94.34,94.34,97.66,97.66
,288,94.19,85.37,97.30,90.00,92.57,92.94,97.66,97.23,96.40,96.47,99.05,99.05,94.34,94.34,97.66,97.66
,289,94.19,85.37,97.15,90.14,92.65,93.24,97.52,96.93,96.40,96.40,99.05,99.05,94.34,94.34,97.66,97.66
,290,94.12,85.44,97.37,89.93,92.65,93.09,97.66,97.15,96.32,96.32,98.98,99.05,94.34,94.34,97.66,97.66
,291,94.41,88.53,97.37,93.14,92.50,93.02,97.66,96.72,96.32,96.32,98.98,99.05,94.34,94.34,97.66,97.66
,292,94.12,85.37,97.30,89.93,92.72,93.09,97.74,97.44,96.25,96.32,98.98,99.05,94.34,94.34,97.66,97.66
,293,94.34,88.46,97.52,92.92,92.35,93.16,97.59,96.79,96.32,96.32,99.05,99.05,94.34,94.26,97.66,97.66
,294,94.63,88.53,97.52,93.06,92.43,93.09,97.52,97.37,96.40,96.32,99.05,99.05,94.34,94.26,97.66,97.66
,295,94.19,85.22,97.37,89.93,92.72,93.02,97.52,96.79,96.32,96.32,98.98,99.05,94.26,94.26,97.66,97.66
,296,94.19,81.99,97.66,86.64,92.57,92.80,97.66,97.23,96.32,96.32,98.98,99.05,94.34,94.34,97.66,97.66
,297,94.41,88.02,97.52,92.85,92.28,92.87,97.59,96.86,96.32,96.32,99.05,99.05,94.34,94.26,97.66,97.66
,298,94.41,81.99,97.66,86.64,92.35,93.09,97.66,97.44,96.25,96.32,99.05,99.05,94.26,94.26,97.74,97.74
,299,94.49,88.09,97.44,92.70,92.57,93.09,97.59,96.93,96.25,96.25,98.91,99.05,94.26,94.26,97.74,97.74
,300,94.34,82.13,97.66,86.57,92.50,93.16,97.59,97.30,96.32,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,301,94.49,85.15,97.52,89.71,92.50,93.24,97.74,96.86,96.40,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,302,94.56,88.83,97.66,92.99,92.28,93.09,97.66,97.23,96.32,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,303,94.41,88.53,97.74,92.77,92.28,92.94,97.74,96.79,96.25,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,304,94.49,88.46,97.74,92.70,92.43,93.02,97.52,97.15,96.32,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,305,94.19,85.59,97.66,89.85,92.43,92.94,97.66,96.72,96.25,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,306,94.12,85.59,97.59,89.71,92.28,93.02,97.59,97.23,96.40,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,307,93.97,82.06,97.52,86.79,92.43,93.02,97.37,96.72,96.40,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,308,94.04,81.99,97.66,86.57,92.21,92.87,97.74,97.08,96.40,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,309,93.97,89.05,97.59,92.92,92.28,93.09,97.52,96.79,96.40,96.25,99.05,99.05,94.26,94.26,97.74,97.74
,310,94.04,89.12,97.37,92.92,92.87,92.94,97.52,97.01,96.40,96.32,98.98,99.05,94.26,94.26,97.74,97.74
,311,94.34,88.82,97.66,92.77,92.43,93.16,97.59,96.86,96.40,96.32,99.05,99.05,94.26,94.26,97.74,97.74
,312,94.34,88.90,97.66,92.77,92.21,93.01,97.45,97.08,96.32,96.32,99.05,99.05,94.26,94.26,97.74,97.74
,313,94.27,85.81,97.81,90.00,92.50,93.02,97.74,96.72,96.32,96.32,99.05,99.05,94.26,94.26,97.74,97.74
,314,94.34,88.68,97.66,92.77,92.28,92.80,97.52,97.08,96.32,96.32,99.05,98.98,94.26,94.26,97.74,97.74
,315,94.04,88.97,97.52,92.92,92.20,93.16,97.59,96.93,96.40,96.32,99.05,98.98,94.26,94.26,97.74,97.74
,316,94.26,88.53,97.59,92.85,92.80,93.01,97.59,97.01,96.40,96.32,98.98,98.98,94.26,94.26,97.74,97.74
,317,94.12,85.37,97.45,89.71,92.50,93.09,97.66,96.79,96.47,96.32,98.98,98.98,94.26,94.26,97.74,97.74
,318,93.75,88.75,97.01,92.92,92.65,92.80,97.66,97.08,96.40,96.32,98.98,98.98,94.26,94.26,97.81,97.81
,319,94.41,85.44,97.23,89.85,92.43,93.02,97.74,96.72,96.32,96.32,98.98,98.98,94.26,94.26,97.81,97.81
,320,93.97,85.44,97.15,89.78,92.21,92.65,97.37,97.01,96.32,96.32,98.98,98.98,94.34,94.34,97.81,97.81
,321,93.90,88.97,97.30,92.92,92.35,93.09,97.66,96.79,96.32,96.32,98.98,98.98,94.34,94.34,97.81,97.81
,322,93.75,89.05,97.23,92.99,92.35,92.58,97.66,97.01,96.32,96.32,98.98,98.98,94.41,94.41,97.88,97.88
,323,93.90,89.19,97.15,93.21,92.28,93.09,97.52,96.86,96.32,96.32,98.91,98.98,94.41,94.41,97.88,97.88
,324,93.75,88.60,97.37,92.48,92.28,92.72,97.45,96.93,96.32,96.32,98.98,98.98,94.41,94.41,97.88,97.88
,325,94.05,82.28,97.44,86.79,92.35,93.02,97.81,96.64,96.32,96.32,98.98,98.98,94.41,94.34,97.88,97.88
,326,94.41,85.15,97.52,89.41,92.50,92.80,97.66,97.15,96.32,96.32,98.98,98.98,94.34,94.34,97.88,97.88
,327,94.56,88.53,97.44,92.63,92.35,92.94,97.59,96.64,96.32,96.32,98.98,98.98,94.34,94.34,97.88,97.88
,328,93.82,87.94,97.08,92.55,92.35,92.94,97.52,97.15,96.32,96.32,98.98,98.98,94.34,94.34,97.88,97.88
,329,94.19,81.91,97.30,86.49,92.57,93.02,97.52,96.57,96.32,96.32,98.98,98.98,94.34,94.41,97.96,97.96
,330,94.41,88.46,97.30,92.63,92.35,92.65,97.52,97.01,96.32,96.32,98.91,98.98,94.41,94.41,98.03,98.03
,331,94.26,80.59,97.15,84.01,92.21,93.02,97.59,96.71,96.32,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,332,94.19,82.28,97.30,86.79,92.06,92.72,97.52,97.01,96.32,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,333,93.89,85.51,97.08,89.93,92.57,93.09,97.52,96.71,96.32,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,334,93.31,83.90,96.42,87.08,92.28,92.57,97.45,97.01,96.25,96.32,98.91,98.98,94.41,94.41,98.03,98.03
,335,94.12,85.59,97.44,90.00,92.20,92.87,97.59,96.57,96.25,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,336,93.97,85.66,96.93,90.07,92.28,92.79,97.30,97.15,96.25,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,337,93.60,77.35,97.01,80.88,92.35,93.02,97.52,96.57,96.25,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,338,94.41,85.51,97.30,90.00,92.43,92.50,97.45,96.93,96.25,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,339,93.90,85.59,97.23,90.07,92.35,92.80,97.52,96.71,96.25,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,340,93.68,89.04,96.79,92.92,92.28,92.65,97.37,97.01,96.25,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,341,94.71,85.59,97.44,90.00,92.65,93.09,97.52,96.71,96.25,96.32,98.91,98.98,94.41,94.41,98.03,98.03
,342,93.97,85.51,97.01,90.00,91.91,92.72,97.45,97.01,96.25,96.32,98.98,98.98,94.41,94.41,98.03,98.03
,343,94.04,85.66,97.08,90.00,92.43,92.80,97.52,96.64,96.25,96.25,98.98,98.98,94.41,94.41,98.03,98.03
,344,93.60,88.90,96.93,92.99,92.06,92.50,97.52,96.93,96.18,96.25,98.91,98.98,94.41,94.41,98.03,98.03
,345,94.12,88.97,97.23,93.06,92.35,92.87,97.74,96.72,96.18,96.25,98.91,98.98,94.41,94.41,98.03,98.03
,346,93.82,88.90,96.93,92.92,92.21,92.43,97.45,96.93,96.18,96.25,98.91,98.98,94.41,94.41,98.03,98.03
,347,94.34,85.59,97.37,89.78,92.35,92.72,97.74,96.57,96.25,96.25,98.98,98.98,94.41,94.41,98.03,98.03
,348,94.26,88.97,97.30,92.99,92.13,92.35,97.52,96.79,96.18,96.25,98.91,98.98,94.48,94.48,98.03,98.03
,349,93.82,85.74,97.30,90.00,92.21,92.87,97.45,96.50,96.18,96.18,98.98,98.98,94.48,94.48,98.10,98.03
,350,94.34,89.04,97.15,92.92,92.50,92.50,97.52,96.79,96.18,96.18,98.98,98.98,94.48,94.48,98.10,98.10
,351,93.90,88.97,96.93,92.99,91.99,92.94,97.52,96.64,96.18,96.18,98.98,98.98,94.48,94.48,98.10,98.10
,352,93.97,89.04,96.93,92.99,92.43,92.57,97.59,96.86,96.18,96.18,98.98,98.98,94.48,94.48,98.10,98.10
,353,94.34,89.04,97.30,92.99,92.21,92.80,97.66,96.50,96.18,96.18,98.98,98.98,94.48,94.48,98.10,98.10
,354,94.48,89.04,97.44,92.99,92.21,92.50,97.74,96.79,96.18,96.18,98.98,98.98,94.48,94.48,98.10,98.10
,355,93.82,85.37,97.23,90.00,92.43,92.87,97.45,96.64,96.10,96.18,98.91,98.98,94.48,94.48,98.10,98.10
,356,93.82,85.59,96.93,89.71,92.28,92.57,97.52,96.79,96.18,96.18,98.98,98.98,94.48,94.48,98.10,98.10
,357,93.90,85.73,97.08,89.78,92.35,92.72,97.37,96.42,96.18,96.18,98.91,98.98,94.48,94.48,98.10,98.10
,358,94.41,88.90,97.37,92.99,92.21,92.57,97.59,96.86,96.18,96.18,98.91,98.98,94.48,94.48,98.10,98.10
,359,93.90,89.04,97.08,92.99,91.99,92.72,97.45,96.50,96.18,96.10,98.91,98.98,94.48,94.48,98.10,98.10
,360,94.12,89.04,97.01,92.99,92.43,92.65,97.30,96.93,96.18,96.10,98.83,98.98,94.48,94.48,98.10,98.10
,361,94.34,85.88,97.30,90.00,92.28,92.80,97.52,96.57,96.18,96.10,98.83,98.98,94.48,94.56,98.10,98.10
,362,94.56,88.90,97.08,92.92,92.13,92.35,97.59,96.79,96.10,96.10,98.98,98.98,94.56,94.56,98.10,98.10
,363,94.12,88.90,97.08,92.92,92.13,92.80,97.52,96.57,96.10,96.10,98.98,98.98,94.56,94.56,98.10,98.10
,364,94.19,85.29,97.45,89.63,91.84,92.35,97.59,96.79,96.10,96.10,98.98,98.98,94.56,94.56,98.10,98.10
,365,93.68,85.22,97.08,88.76,92.13,92.94,97.59,96.72,96.10,96.10,99.05,98.98,94.56,94.56,98.10,98.10
,366,93.82,85.37,97.15,89.71,92.43,92.50,97.59,96.86,96.18,96.10,98.91,98.98,94.56,94.56,98.17,98.10
,367,94.63,85.44,97.44,89.85,92.35,92.87,97.52,96.57,96.10,96.10,98.91,98.98,94.56,94.56,98.17,98.17
,368,94.41,88.68,97.30,92.92,92.28,92.43,97.59,96.79,96.10,96.10,98.91,98.98,94.56,94.56,98.17,98.17
,369,94.34,85.37,97.08,89.71,92.57,92.87,97.52,96.64,96.10,96.10,98.83,98.98,94.56,94.56,98.17,98.17
,370,94.48,84.78,97.23,89.27,92.28,92.21,97.59,96.79,96.10,96.10,98.91,98.98,94.56,94.56,98.25,98.25
,371,93.97,85.37,97.15,89.63,92.06,92.80,97.59,96.72,96.10,96.10,98.91,98.98,94.56,94.56,98.25,98.25
,372,93.82,85.44,96.93,89.78,92.35,92.28,97.52,96.79,96.10,96.10,98.91,98.98,94.56,94.56,98.25,98.25
,373,94.19,85.59,97.30,89.85,92.35,92.87,97.59,96.64,96.10,96.10,98.91,98.91,94.56,94.56,98.25,98.25
,374,94.49,88.75,97.37,92.92,92.13,92.57,97.45,96.86,96.10,96.10,98.91,98.91,94.56,94.56,98.25,98.25
,375,94.26,88.90,97.30,92.92,92.13,92.72,97.52,96.57,96.10,96.10,98.90,98.91,94.56,94.56,98.25,98.25
,376,93.82,88.75,96.93,92.92,92.28,92.50,97.59,96.79,96.10,96.10,98.98,98.91,94.56,94.56,98.25,98.25
,377,93.90,88.97,97.23,92.99,92.28,92.72,97.52,96.42,96.10,96.10,98.98,98.91,94.56,94.56,98.25,98.25
,378,94.41,88.75,97.37,92.92,91.84,92.43,97.45,96.79,96.10,96.10,98.98,98.91,94.56,94.56,98.25,98.25
,379,95.00,85.66,97.44,90.00,92.06,92.72,97.52,96.50,96.10,96.10,98.90,98.91,94.56,94.56,98.25,98.25
,380,94.05,88.90,97.23,92.99,92.28,92.57,97.30,96.86,96.10,96.10,98.98,98.91,94.56,94.56,98.32,98.32
,381,94.04,88.75,97.01,92.92,92.21,92.50,97.37,96.42,96.10,96.10,98.98,98.91,94.56,94.56,98.32,98.32
,382,94.34,88.90,97.23,92.99,92.28,92.50,97.52,96.79,96.10,96.10,98.76,98.91,94.56,94.63,98.32,98.32
,383,94.34,88.60,97.08,92.99,91.91,92.50,97.23,96.42,96.10,96.10,98.76,98.91,94.63,94.63,98.32,98.32
,384,93.97,88.82,97.08,92.92,91.99,92.57,97.37,96.71,96.10,96.10,98.91,98.91,94.63,94.63,98.32,98.32
,385,94.12,85.66,97.01,90.00,92.06,92.65,97.59,96.42,96.10,96.10,98.98,98.91,94.63,94.63,98.32,98.32
,386,94.48,85.44,97.52,90.00,91.91,92.57,97.37,96.79,96.10,96.10,99.05,98.98,94.63,94.63,98.32,98.32
,387,94.04,84.12,97.01,87.45,91.77,92.72,97.52,96.50,96.10,96.10,99.05,98.98,94.63,94.63,98.32,98.32
,388,94.26,85.37,97.37,90.14,92.21,92.65,97.45,96.79,96.10,96.10,98.90,98.98,94.63,94.63,98.32,98.32
,389,94.26,85.37,97.37,90.14,92.13,92.50,97.52,96.35,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,390,93.68,85.37,97.23,90.22,92.35,92.65,97.52,96.86,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,391,94.34,82.13,97.15,87.15,92.21,92.50,97.45,96.42,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,392,94.34,85.29,97.15,90.15,92.20,92.65,97.59,96.93,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,393,93.90,75.37,96.93,80.36,91.99,92.57,97.23,96.42,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,394,94.34,86.91,97.15,91.97,92.28,92.43,97.45,96.86,96.03,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,395,93.90,85.37,97.30,89.71,92.13,92.57,97.59,96.50,96.10,96.10,98.90,98.98,94.63,94.63,98.32,98.32
,396,94.26,87.21,97.15,91.90,92.21,92.50,97.52,96.86,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,397,94.04,85.37,97.01,90.22,91.84,92.72,97.23,96.50,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,398,94.41,88.53,97.45,93.28,92.21,92.50,97.23,96.93,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,399,94.27,81.91,97.08,86.71,91.84,92.58,97.37,96.35,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,400,93.97,85.07,97.01,89.20,91.91,92.50,97.37,97.01,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,401,94.63,85.22,97.23,90.00,92.13,92.58,97.37,96.35,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,402,94.41,88.24,96.86,92.92,91.99,92.57,97.37,96.93,96.10,96.10,98.90,98.98,94.63,94.63,98.32,98.32
,403,94.41,85.00,97.15,90.14,92.28,92.58,97.59,96.42,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,404,94.27,87.72,97.08,92.55,92.35,92.65,97.45,97.01,96.10,96.10,98.98,98.98,94.63,94.63,98.32,98.32
,405,94.48,88.38,97.59,93.06,92.21,92.65,97.37,96.42,96.10,96.10,98.98,98.90,94.63,94.63,98.32,98.32
,406,94.41,88.38,97.45,92.99,91.84,92.35,97.44,96.86,96.10,96.10,98.98,98.90,94.63,94.63,98.32,98.32
,407,94.41,88.46,97.37,93.06,91.99,92.65,97.52,96.42,96.10,96.10,98.98,98.90,94.63,94.63,98.32,98.32
,408,93.82,88.46,96.86,92.99,91.99,92.28,97.15,96.79,96.10,96.10,98.98,98.90,94.63,94.63,98.32,98.32
,409,94.12,85.22,97.23,90.00,92.13,92.58,97.45,96.50,96.10,96.10,98.98,98.90,94.63,94.63,98.32,98.32
,410,94.12,88.82,97.30,93.21,91.99,92.28,97.37,96.79,96.03,96.10,98.98,98.90,94.63,94.63,98.32,98.32
,411,94.34,85.15,97.45,89.78,92.13,92.58,97.37,96.50,96.10,96.10,98.98,98.90,94.63,94.63,98.32,98.32
,412,93.97,88.82,96.93,93.21,91.99,92.35,97.37,96.86,96.03,96.10,98.91,98.90,94.63,94.63,98.32,98.32
,413,94.12,88.82,96.93,93.14,92.28,92.72,97.37,96.50,95.96,96.10,98.83,98.90,94.63,94.63,98.32,98.32
