image.segmentation.all,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,96.07,25.71,96.55,23.10,92.15,91.43,91.19,90.12,77.97,77.97,70.83,70.83,50.83,50.83,44.52,44.52
,208,95.72,22.86,96.43,21.90,92.26,91.43,90.48,90.36,78.21,77.97,70.83,70.83,50.83,50.83,44.52,44.52
,209,95.95,22.14,95.95,21.90,92.03,91.43,90.60,90.48,78.21,78.21,70.83,70.83,50.83,50.83,44.64,44.64
,210,96.43,24.28,96.43,22.50,92.03,91.55,90.60,90.48,78.45,78.33,70.83,70.83,50.95,50.95,44.76,44.76
,211,96.31,27.02,96.79,24.88,91.91,91.55,90.72,90.48,78.57,78.45,70.83,70.83,50.95,50.95,44.88,44.88
,212,96.07,21.90,96.67,20.71,92.03,91.55,90.84,90.48,78.57,78.57,70.95,70.83,50.95,51.07,45.00,45.00
,213,96.19,25.48,97.14,23.81,92.38,91.55,90.48,90.48,78.69,78.57,71.07,71.07,51.07,51.07,45.00,45.00
,214,96.67,22.02,96.07,21.55,92.38,91.55,90.60,90.48,78.69,78.69,71.07,71.07,51.07,51.07,45.00,45.00
,215,96.31,23.33,96.55,23.09,92.15,91.67,91.31,90.60,78.81,78.69,71.07,71.07,51.07,51.19,45.12,45.12
,216,95.60,20.59,96.19,20.12,92.26,91.79,91.43,90.84,79.05,78.93,71.07,71.07,51.31,51.31,45.24,45.12
,217,96.31,20.24,96.67,19.52,92.38,91.79,91.55,91.07,79.17,79.17,71.07,71.07,51.55,51.43,45.36,45.36
,218,97.02,18.69,96.55,19.52,92.26,91.79,91.31,91.07,79.28,79.17,71.19,71.07,51.79,51.67,45.48,45.48
,219,96.55,19.64,96.31,19.64,92.15,91.79,91.91,91.19,79.28,79.17,71.19,71.07,51.79,51.79,45.48,45.48
,220,96.67,15.12,96.79,16.90,92.26,91.79,91.19,91.19,79.28,79.28,71.19,71.19,51.90,51.90,45.48,45.48
,221,96.55,24.76,96.55,23.69,92.26,91.91,91.91,91.19,79.28,79.52,71.31,71.31,51.90,51.90,45.48,45.48
,222,95.83,25.71,96.31,23.10,92.50,91.91,92.03,91.31,79.40,79.52,71.43,71.43,51.90,51.90,45.48,45.48
,223,96.67,23.81,96.31,23.09,92.26,92.03,92.15,91.43,79.52,79.52,71.43,71.43,52.02,52.02,45.71,45.71
,224,96.67,25.12,96.43,24.29,92.74,92.15,92.03,91.43,79.52,79.52,71.55,71.43,52.02,52.02,45.95,45.83
,225,96.55,26.67,96.43,24.29,92.62,92.15,91.67,91.67,79.52,79.52,71.55,71.55,52.02,52.02,46.07,46.07
,226,97.02,22.26,96.79,21.90,92.50,92.15,92.03,91.67,79.52,79.52,71.55,71.55,52.02,52.02,46.31,46.19
,227,96.43,22.14,96.31,20.12,92.74,92.26,92.15,91.67,79.64,79.52,71.79,71.67,52.02,52.02,46.43,46.43
,228,96.55,25.24,96.55,23.69,92.50,92.38,91.91,91.67,79.64,79.64,71.79,71.79,52.02,52.14,46.43,46.55
,229,96.91,24.40,96.31,25.24,92.62,92.38,91.67,91.67,79.64,79.64,71.79,71.79,52.26,52.26,46.67,46.55
,230,96.19,20.48,96.79,21.31,92.74,92.38,91.91,91.67,79.76,79.64,71.91,71.91,52.38,52.38,46.67,46.79
,231,95.95,21.78,95.95,21.31,92.38,92.38,91.91,91.79,79.64,79.64,72.03,72.03,52.38,52.38,46.79,46.79
,232,96.19,17.38,96.43,17.74,92.74,92.38,92.03,91.91,79.64,79.64,72.03,72.03,52.50,52.50,46.90,46.90
,233,96.55,25.48,96.31,23.69,92.74,92.38,92.15,91.91,79.64,79.64,72.03,72.03,52.50,52.50,47.26,47.26
,234,97.14,21.31,96.43,21.31,92.74,92.38,92.26,91.91,79.64,79.64,72.03,72.03,52.50,52.50,47.26,47.26
,235,96.79,20.00,96.55,20.12,92.98,92.50,92.26,91.91,79.64,79.64,72.14,72.14,52.50,52.50,47.26,47.26
,236,95.83,18.21,96.31,19.52,92.86,92.50,92.15,91.91,79.76,79.64,72.14,72.14,52.62,52.62,47.50,47.50
,237,96.79,21.43,96.55,20.71,92.86,92.50,92.15,91.91,79.88,79.76,72.26,72.14,52.62,52.74,47.50,47.50
,238,96.43,28.57,96.67,26.67,92.86,92.62,91.91,91.91,79.88,79.88,72.38,72.38,52.74,52.74,47.50,47.50
,239,96.55,22.38,96.55,20.12,93.22,92.62,92.26,92.03,80.00,80.00,72.62,72.50,52.98,52.86,47.74,47.50
,240,96.79,20.95,96.67,20.83,92.74,92.74,92.26,92.03,80.00,80.00,72.50,72.62,53.10,52.98,48.10,47.98
,241,96.43,24.88,96.79,23.69,92.74,92.86,92.26,92.03,80.12,80.00,72.62,72.62,53.21,53.10,48.45,48.22
,242,96.43,22.86,96.67,21.31,92.98,92.86,92.50,92.03,80.12,80.12,72.74,72.74,53.33,53.33,48.57,48.45
,243,96.91,24.40,96.55,22.86,92.74,92.86,92.38,92.03,80.24,80.12,72.74,72.74,53.57,53.45,48.57,48.69
,244,96.55,20.24,96.55,20.24,92.98,92.86,92.26,92.03,80.12,80.12,72.74,72.74,53.69,53.69,48.81,48.69
,245,96.91,22.62,96.43,21.31,92.98,92.98,92.62,92.03,80.24,80.36,72.74,72.74,53.93,54.05,48.93,48.81
,246,96.55,21.19,96.91,20.83,92.86,92.98,92.50,92.03,80.36,80.36,72.74,72.74,54.28,54.28,49.05,49.05
,247,96.79,22.86,96.79,21.90,92.86,92.98,92.50,92.03,80.47,80.47,72.74,72.74,54.28,54.28,49.17,49.17
,248,96.19,17.62,96.31,18.33,92.98,92.98,92.50,92.26,80.47,80.47,72.74,72.74,54.52,54.52,49.17,49.17
,249,96.67,23.09,96.43,23.33,92.98,92.98,92.98,92.50,80.47,80.47,72.74,72.74,54.52,54.52,49.17,49.17
,250,96.67,26.43,96.79,24.29,92.86,92.98,92.50,92.62,80.59,80.59,72.74,72.74,54.52,54.52,49.29,49.29
,251,95.83,28.09,96.19,25.48,92.98,92.98,92.50,92.62,80.59,80.59,72.74,72.74,54.52,54.64,49.29,49.29
,252,96.55,26.43,96.91,24.29,92.86,93.10,92.62,92.62,80.59,80.59,72.86,72.74,54.76,54.64,49.41,49.29
,253,96.67,25.24,96.79,23.10,93.10,93.10,92.62,92.62,80.59,80.59,72.86,72.86,55.00,54.76,49.53,49.53
,254,96.19,27.38,96.31,26.07,93.10,93.10,92.50,92.62,80.59,80.59,72.86,72.86,55.00,55.00,49.53,49.53
,255,96.55,18.10,95.83,18.93,93.22,93.10,92.50,92.62,80.59,80.59,72.86,72.86,55.00,55.00,49.53,49.53
,256,96.43,22.86,96.43,21.31,93.22,93.22,92.74,92.62,80.59,80.59,72.86,72.86,55.00,55.00,49.53,49.53
,257,96.55,26.78,96.31,25.24,92.98,93.22,92.74,92.62,80.59,80.59,72.98,72.86,55.12,55.12,49.64,49.64
,258,96.67,15.71,97.03,17.14,93.22,93.22,93.10,92.62,80.59,80.59,72.98,72.98,55.12,55.12,49.76,49.76
,259,96.67,23.57,96.43,22.50,92.98,93.22,92.62,92.62,80.59,80.59,72.98,72.98,55.36,55.36,49.76,49.76
,260,95.95,29.05,95.95,26.67,93.22,93.22,92.98,92.62,80.59,80.59,72.98,72.98,55.59,55.71,49.76,49.76
,261,96.31,16.91,96.43,16.55,93.34,93.22,93.22,92.62,80.59,80.59,72.98,72.98,55.95,55.83,49.76,49.76
,262,96.31,25.24,96.43,23.10,93.45,93.22,92.98,92.62,80.59,80.59,72.98,72.98,56.07,56.07,49.76,49.76
,263,96.07,25.36,96.31,23.45,93.22,93.22,92.98,92.62,80.59,80.59,72.98,72.98,56.19,56.19,50.12,50.12
,264,95.95,15.48,96.67,17.14,93.22,93.22,92.98,92.62,80.71,80.59,73.10,72.98,56.31,56.31,50.24,50.24
,265,96.43,23.81,96.79,22.50,92.98,93.22,93.10,92.62,80.71,80.71,73.10,73.10,56.31,56.31,50.24,50.24
,266,96.67,25.24,96.43,23.69,93.34,93.22,93.57,92.74,80.83,80.83,73.10,73.10,56.43,56.43,50.36,50.36
,267,95.60,22.62,96.79,21.55,93.22,93.34,93.22,92.74,80.83,80.83,73.21,73.21,56.55,56.67,50.36,50.48
,268,97.14,22.62,96.91,21.91,93.34,93.34,93.22,92.74,80.83,80.83,73.21,73.21,56.67,56.67,50.60,50.48
,269,96.67,26.19,97.03,25.48,93.69,93.34,93.22,92.86,80.83,80.83,73.21,73.21,56.79,56.79,50.72,50.83
,270,96.79,21.67,96.55,20.12,93.22,93.34,92.86,92.86,80.83,80.83,73.21,73.21,56.90,56.90,50.83,50.83
,271,96.79,22.38,96.31,21.91,93.22,93.45,92.98,92.86,80.83,80.83,73.33,73.21,57.02,57.02,50.95,50.95
,272,96.43,24.05,96.31,22.50,93.34,93.57,93.22,92.86,80.83,80.83,73.33,73.33,57.26,57.26,51.07,51.07
,273,96.07,13.57,96.55,15.36,93.22,93.57,93.57,92.86,80.83,80.83,73.33,73.33,57.26,57.26,51.07,51.07
,274,96.79,20.95,97.03,21.31,93.22,93.57,93.10,92.86,80.83,80.83,73.33,73.33,57.26,57.26,51.07,51.07
,275,97.02,19.64,96.79,19.52,93.45,93.57,93.69,92.98,80.83,80.83,73.33,73.45,57.50,57.38,51.07,51.07
,276,95.83,17.86,96.07,18.93,93.34,93.57,93.34,93.10,80.83,80.83,73.45,73.45,57.50,57.50,51.31,51.31
,277,97.14,26.90,96.43,24.52,93.22,93.57,93.34,93.10,80.83,80.83,73.45,73.45,57.50,57.50,51.31,51.31
,278,95.72,24.17,96.31,22.02,93.22,93.57,93.45,93.10,80.83,80.83,73.45,73.45,57.50,57.50,51.31,51.31
,279,96.55,20.83,96.55,21.31,93.57,93.57,93.34,93.10,80.83,80.83,73.45,73.45,57.50,57.50,51.67,51.67
,280,96.43,29.05,96.55,26.67,93.22,93.57,93.93,93.10,80.83,80.83,73.45,73.45,57.62,57.62,51.90,51.67
,281,96.67,26.90,96.31,26.07,93.57,93.57,93.69,93.10,80.83,80.83,73.45,73.45,57.62,57.62,52.02,51.90
,282,97.03,19.17,96.67,19.29,93.45,93.69,93.57,93.22,80.83,80.83,73.45,73.45,57.74,57.86,52.26,52.26
,283,96.79,22.14,96.79,20.71,93.57,93.69,93.57,93.22,80.83,80.83,73.45,73.45,57.98,57.98,52.26,52.26
,284,96.19,23.81,96.55,22.50,93.34,93.69,93.45,93.22,80.83,80.83,73.45,73.45,58.09,57.98,52.38,52.26
,285,96.91,23.57,97.03,22.50,93.57,93.69,93.93,93.22,80.83,80.83,73.45,73.57,58.21,58.21,52.50,52.38
,286,96.31,24.28,96.31,23.09,93.45,93.69,93.81,93.22,80.83,80.83,73.45,73.57,58.45,58.57,52.86,52.74
,287,96.67,19.29,96.67,18.33,93.69,93.69,93.69,93.45,80.83,80.83,73.57,73.57,58.57,58.69,52.86,52.86
,288,96.79,22.38,96.55,21.31,93.57,93.69,93.57,93.69,80.83,80.83,73.69,73.57,58.81,58.81,52.98,52.98
,289,96.79,23.81,96.31,23.10,93.81,93.69,93.69,93.69,80.83,80.83,73.57,73.57,59.05,59.05,52.98,52.98
,290,96.31,24.05,96.31,22.50,93.57,93.69,93.81,93.81,80.83,80.83,73.69,73.69,59.29,59.29,52.98,52.98
,291,96.67,17.14,96.07,18.33,93.69,93.81,93.57,93.81,80.83,80.83,73.69,73.69,59.29,59.29,52.98,52.98
,292,96.79,23.81,96.67,22.50,93.57,93.81,93.81,93.81,80.83,80.83,73.69,73.69,59.40,59.40,53.33,53.21
,293,96.55,26.55,96.79,24.88,93.69,93.81,93.69,93.81,80.83,80.83,73.69,73.69,59.52,59.52,53.45,53.45
,294,96.55,19.52,96.67,20.12,93.69,93.81,94.05,93.81,80.83,80.83,73.69,73.69,59.64,59.76,53.45,53.45
,295,96.79,22.14,96.67,20.71,93.69,93.81,93.81,93.93,80.83,80.83,73.69,73.69,59.88,59.88,53.45,53.45
,296,96.91,25.71,96.19,24.88,93.69,93.81,93.81,93.81,80.83,80.83,73.69,73.69,59.88,59.88,53.45,53.45
,297,96.55,22.38,96.79,21.90,93.57,93.81,93.93,93.81,80.83,80.83,73.69,73.69,60.36,60.24,53.57,53.57
,298,96.91,15.71,96.55,17.74,93.69,93.81,94.05,93.81,80.83,80.83,73.69,73.69,60.48,60.36,53.69,53.69
,299,96.55,18.33,96.31,19.52,93.69,93.81,93.93,93.93,80.83,80.83,73.69,73.69,60.48,60.36,53.69,53.69
,300,96.43,23.57,96.55,22.50,93.81,93.81,93.81,93.93,80.71,80.83,73.69,73.69,60.95,60.83,53.93,53.81
,301,96.19,18.33,96.67,19.52,93.57,93.81,93.81,93.93,80.71,80.83,73.81,73.81,60.95,60.95,54.05,54.05
,302,96.79,25.00,96.43,23.69,93.69,93.93,93.81,93.93,80.95,80.83,73.81,73.81,60.95,60.95,54.17,54.17
,303,96.43,21.43,95.95,20.72,93.69,93.93,94.05,94.05,80.95,80.83,73.81,73.81,60.95,60.95,54.29,54.17
,304,96.91,20.71,96.43,21.31,93.81,93.93,94.05,94.05,80.95,80.83,73.81,73.81,61.19,61.07,54.29,54.29
,305,96.31,24.05,96.31,24.28,93.69,93.93,94.05,94.05,80.95,80.95,73.81,73.81,61.43,61.43,54.29,54.29
,306,97.38,23.33,97.14,23.10,93.81,93.93,93.93,94.05,80.83,80.95,73.81,73.81,61.55,61.55,54.40,54.40
,307,96.79,20.24,96.43,19.52,93.81,93.93,93.93,93.93,80.95,80.95,73.81,73.81,61.55,61.55,54.52,54.52
,308,97.02,22.14,96.67,21.90,94.05,93.93,94.05,93.93,80.95,80.95,73.81,73.81,61.55,61.55,54.64,54.64
,309,96.55,20.24,96.19,21.31,93.57,93.93,94.05,93.93,80.95,80.95,73.81,73.81,61.55,61.55,55.00,55.00
,310,96.31,20.24,96.55,20.12,93.57,93.93,94.05,93.93,80.95,80.95,73.81,73.81,61.67,61.67,55.12,55.12
,311,96.91,22.38,96.55,21.90,93.93,93.93,94.05,94.05,80.95,80.95,73.81,73.81,61.67,61.67,55.12,55.12
,312,96.19,20.00,96.55,21.31,93.81,93.93,94.05,94.05,80.95,80.95,73.81,73.81,61.79,61.79,55.24,55.24
,313,96.67,21.90,97.03,20.71,93.69,93.93,94.05,94.05,80.95,80.95,73.81,73.81,61.79,61.79,55.24,55.24
,314,96.43,23.09,96.43,21.90,93.93,93.93,94.05,94.05,80.95,80.95,73.81,73.81,61.79,61.90,55.36,55.36
,315,96.43,22.62,96.19,21.31,93.69,93.93,93.93,94.05,80.95,80.95,73.81,73.81,62.14,62.14,55.48,55.48
,316,96.79,21.66,96.43,22.50,93.81,93.93,94.05,94.05,80.95,80.95,73.81,73.81,62.38,62.26,55.48,55.48
,317,96.19,25.00,96.67,23.69,93.69,93.93,94.05,94.05,80.83,80.83,73.81,73.81,62.38,62.38,55.48,55.48
,318,97.03,22.62,96.43,21.31,93.69,93.93,94.05,94.05,80.95,80.83,73.81,73.81,62.38,62.38,55.48,55.48
,319,96.19,22.14,96.79,22.50,93.81,93.93,94.05,94.05,80.95,80.95,73.81,73.81,62.50,62.38,55.72,55.60
,320,96.67,25.71,96.19,23.10,93.81,93.93,93.93,94.05,80.95,80.95,73.81,73.81,62.62,62.62,55.72,55.72
,321,96.43,25.95,96.55,24.88,93.81,93.93,93.93,94.05,80.95,80.95,73.81,73.81,62.86,62.86,55.72,55.72
,322,96.43,16.67,96.43,18.33,93.81,93.93,94.05,94.05,80.95,80.95,73.81,73.81,62.86,62.98,55.72,55.72
,323,96.79,21.67,96.43,20.71,93.93,93.93,93.93,94.05,80.95,80.95,73.81,73.81,63.10,62.98,55.84,55.84
,324,96.43,24.40,96.91,24.29,93.81,93.93,94.05,94.05,80.95,80.95,73.81,73.81,63.22,63.22,55.84,55.84
,325,96.55,23.33,96.67,21.31,93.81,93.93,94.05,94.05,80.95,80.95,73.81,73.81,63.45,63.33,55.95,55.95
,326,96.91,25.95,96.79,24.88,93.93,93.93,94.05,94.05,80.95,80.95,73.81,73.81,63.57,63.69,55.95,55.95
,327,97.14,21.43,96.31,22.14,94.17,94.05,94.05,94.05,80.95,80.95,73.81,73.81,63.69,63.69,55.95,55.95
,328,96.31,19.52,96.79,18.33,93.93,94.05,94.05,94.05,80.95,80.95,73.81,73.81,63.93,63.93,56.07,55.95
,329,97.14,25.24,96.67,23.69,93.93,94.05,94.05,94.05,80.95,80.95,73.81,73.81,63.93,63.93,56.07,56.07
,330,97.03,23.33,96.55,23.10,93.81,94.05,94.05,94.05,80.95,80.95,73.81,73.81,64.05,64.05,56.07,56.07
,331,96.55,18.45,96.43,18.93,93.81,94.05,94.05,94.05,80.95,80.95,73.81,73.81,64.17,64.05,56.07,56.07
,332,96.43,22.38,96.79,21.90,93.81,94.05,94.05,94.05,80.95,80.95,73.81,73.81,64.29,64.29,56.07,56.07
,333,96.55,26.67,97.03,24.29,93.81,94.05,94.05,94.05,80.95,80.95,73.81,73.81,64.29,64.29,56.07,56.07
,334,96.43,21.43,96.07,20.71,93.93,94.05,94.05,94.05,80.95,80.95,73.81,73.81,64.29,64.29,56.07,56.07
,335,96.43,25.83,96.67,23.69,93.93,94.05,94.05,94.05,80.95,80.95,73.93,73.93,64.29,64.29,56.07,56.07
,336,97.14,19.76,96.55,20.12,93.93,94.05,94.05,94.05,80.95,80.95,73.93,73.93,64.29,64.29,56.07,56.07
,337,96.31,19.52,96.43,20.12,93.93,94.05,94.05,94.05,80.95,80.83,73.93,73.93,64.41,64.41,56.07,56.07
,338,96.79,22.62,96.55,21.90,93.93,94.05,94.05,94.05,80.95,80.83,73.93,73.93,64.41,64.41,56.07,56.07
,339,96.55,17.50,96.67,18.33,93.93,94.05,94.05,94.05,80.83,80.83,73.93,73.93,64.53,64.53,56.19,56.19
,340,96.19,25.48,96.07,24.88,93.93,94.05,94.05,94.05,80.83,80.83,73.93,73.93,64.64,64.64,56.31,56.31
,341,96.79,25.95,96.91,24.88,93.93,94.05,94.05,94.05,80.83,80.83,73.93,73.93,64.64,64.64,56.31,56.31
,342,96.67,18.81,96.79,18.93,94.05,94.05,94.05,94.05,80.83,80.83,73.93,73.93,64.64,64.64,56.31,56.31
,343,96.79,24.52,96.19,24.29,93.93,94.05,94.17,94.05,80.83,80.83,73.93,73.93,64.64,64.64,56.31,56.31
,344,96.43,27.62,96.43,25.48,93.81,94.05,94.05,94.05,80.83,80.83,73.93,73.93,64.88,64.88,56.31,56.31
,345,96.31,24.05,96.07,24.29,93.93,94.05,94.17,94.05,80.83,80.83,73.93,73.93,64.88,64.88,56.43,56.55
,346,96.79,16.90,96.79,18.33,94.05,94.05,94.05,94.05,80.83,80.83,73.93,73.93,65.00,65.00,56.67,56.67
,347,96.31,26.90,96.67,24.29,93.93,94.05,94.05,94.05,80.83,80.83,73.93,73.93,65.00,65.00,56.67,56.67
,348,97.03,27.14,96.67,25.48,93.93,94.05,94.05,94.05,80.83,80.83,73.93,73.93,65.00,65.00,56.67,56.67
,349,97.03,21.91,96.79,20.12,93.93,94.05,94.05,94.05,80.83,80.71,73.93,73.93,65.00,65.12,56.67,56.67
,350,96.79,26.90,96.19,24.88,93.93,94.05,94.05,94.05,80.83,80.71,73.93,73.93,65.24,65.12,56.67,56.67
,351,97.14,22.62,96.31,23.09,94.05,94.05,94.17,94.05,80.83,80.71,73.93,73.93,65.24,65.24,56.67,56.67
,352,96.79,18.81,96.91,18.33,94.05,94.05,94.05,94.05,80.71,80.71,73.93,73.93,65.36,65.36,56.67,56.67
,353,96.43,27.86,96.07,25.48,94.05,94.05,94.05,94.05,80.71,80.71,73.93,73.93,65.36,65.36,56.67,56.67
,354,96.67,21.67,96.31,20.12,94.05,94.05,94.05,94.05,80.71,80.71,73.93,73.93,65.36,65.36,56.67,56.67
,355,96.79,15.71,96.55,17.74,93.93,94.05,94.17,94.05,80.71,80.71,73.93,73.93,65.36,65.36,56.67,56.67
,356,96.43,22.62,96.67,21.90,94.05,94.05,94.05,94.05,80.71,80.71,73.93,73.93,65.48,65.48,56.79,56.79
,357,96.31,16.43,96.91,16.55,94.05,94.05,94.05,94.05,80.71,80.71,73.93,73.93,65.48,65.48,56.79,56.79
,358,96.91,22.86,96.79,21.91,94.05,94.05,94.05,94.05,80.71,80.71,73.93,73.93,65.60,65.60,56.79,56.79
,359,97.14,26.19,96.43,24.88,94.05,94.05,94.17,94.05,80.71,80.71,73.93,73.93,65.60,65.60,56.79,56.79
,360,96.55,20.48,96.43,19.52,93.93,94.05,94.05,94.05,80.71,80.71,73.93,73.93,65.60,65.60,56.79,56.79
,361,96.43,26.67,96.55,24.29,94.05,94.05,94.05,94.05,80.71,80.71,73.93,73.93,65.60,65.60,56.79,56.79
,362,96.31,25.00,96.55,23.69,94.05,94.05,94.05,94.05,80.71,80.59,73.93,73.93,65.72,65.72,56.79,56.79
,363,96.43,16.19,96.79,18.93,94.05,94.05,94.17,94.05,80.71,80.59,73.93,73.93,65.83,65.72,56.79,56.79
,364,96.43,20.83,97.03,20.12,93.93,94.05,94.05,94.05,80.71,80.59,73.93,73.93,65.95,65.83,56.79,56.79
,365,96.55,27.62,96.67,25.48,93.93,94.05,94.05,94.05,80.71,80.71,73.93,73.93,65.95,65.95,56.79,56.79
,366,97.02,15.95,96.55,17.14,94.05,94.05,94.05,94.05,80.71,80.71,73.93,73.93,66.07,66.07,56.79,56.79
,367,96.55,24.05,96.67,21.91,94.05,94.05,94.17,94.05,80.71,80.71,73.93,73.93,66.07,66.07,56.79,56.79
,368,97.14,27.86,96.55,25.48,94.05,94.05,94.05,94.05,80.71,80.71,73.93,74.05,66.07,66.07,56.79,56.79
,369,96.43,27.38,96.55,25.48,94.05,94.05,94.05,94.05,80.71,80.71,73.93,74.05,66.19,66.19,56.79,56.79
,370,96.43,17.38,96.31,18.33,94.05,94.05,94.05,94.05,80.71,80.71,74.05,74.05,66.19,66.19,56.79,56.91
,371,96.55,25.24,97.03,23.69,94.05,94.05,94.05,94.05,80.71,80.71,74.05,74.05,66.31,66.31,56.91,56.91
,372,96.91,21.19,96.43,20.71,94.05,94.05,94.17,94.05,80.71,80.71,73.93,74.05,66.43,66.43,57.03,56.91
,373,96.43,24.76,96.79,23.69,94.05,94.05,94.05,94.05,80.71,80.71,74.05,74.05,66.55,66.55,57.03,57.03
,374,96.43,26.90,96.07,24.29,94.05,94.05,94.05,94.05,80.71,80.71,74.17,74.17,66.55,66.55,57.15,57.15
,375,96.19,25.24,96.55,23.69,94.05,94.05,94.17,94.05,80.71,80.71,74.05,74.17,66.67,66.79,57.15,57.26
,376,96.43,17.38,96.31,18.33,94.05,94.05,94.05,94.05,80.71,80.71,74.17,74.17,66.79,66.79,57.38,57.38
,377,96.55,26.43,96.07,24.76,94.05,94.05,94.17,94.05,80.71,80.71,74.17,74.17,66.79,66.79,57.38,57.38
,378,96.43,23.69,95.48,23.45,94.05,94.05,94.05,94.05,80.71,80.71,74.17,74.17,66.79,66.79,57.38,57.38
,379,96.31,22.02,96.43,21.79,94.05,94.05,94.05,94.05,80.71,80.71,74.17,74.17,66.91,66.79,57.38,57.38
,380,96.67,21.55,96.43,20.83,94.05,94.05,94.05,94.05,80.71,80.71,74.17,74.17,66.91,66.91,57.38,57.38
,381,96.91,23.33,96.79,23.10,94.05,94.05,94.05,94.05,80.71,80.71,74.17,74.17,66.91,66.91,57.38,57.38
,382,96.55,22.50,96.67,20.95,94.05,94.05,94.17,94.05,80.71,80.71,74.17,74.17,66.91,66.91,57.50,57.38
,383,96.55,23.09,96.79,21.43,94.05,94.05,94.05,94.05,80.71,80.71,74.05,74.17,66.91,66.91,57.50,57.50
,384,96.31,21.90,96.55,20.71,94.05,94.05,94.05,94.05,80.71,80.83,74.05,74.17,66.91,66.91,57.50,57.50
,385,96.19,21.79,96.67,22.02,94.05,94.05,94.05,94.05,80.71,80.83,74.17,74.05,67.03,67.03,57.50,57.50
,386,96.43,23.57,96.31,23.09,94.05,94.05,94.05,94.05,80.71,80.83,74.17,74.29,67.03,67.03,57.74,57.74
,387,96.91,22.14,96.43,20.12,94.05,94.05,94.05,94.05,80.71,80.71,74.29,74.29,67.03,67.03,57.86,57.86
,388,96.55,27.86,96.79,25.60,94.05,94.05,94.05,94.05,80.71,80.71,74.17,74.17,67.03,67.03,57.98,57.86
,389,96.55,17.62,96.55,19.52,94.05,94.05,94.05,94.05,80.71,80.71,74.17,74.17,67.03,67.03,57.98,57.98
,390,96.43,22.62,96.79,20.12,94.05,94.05,94.05,94.05,80.83,80.83,74.17,74.17,67.03,67.03,57.98,57.98
,391,96.79,25.00,96.79,24.17,94.05,94.05,94.05,94.05,80.83,80.83,74.17,74.17,67.14,67.14,57.98,57.98
,392,96.55,19.76,96.67,20.12,94.05,94.05,94.05,94.05,80.71,80.83,74.29,74.17,67.14,67.26,57.98,57.98
,393,97.02,25.00,96.91,23.10,94.05,94.05,94.05,94.05,80.83,80.95,74.17,74.29,67.26,67.26,57.98,57.98
,394,96.67,22.02,96.55,21.55,94.05,94.05,94.05,94.05,80.95,80.95,74.29,74.29,67.38,67.38,58.22,58.22
,395,96.79,24.05,95.95,22.50,94.05,94.05,94.05,94.05,80.95,80.95,74.29,74.29,67.38,67.50,58.22,58.22
,396,96.67,29.05,96.55,27.62,94.05,94.05,94.17,94.05,80.95,80.95,74.29,74.29,67.50,67.50,58.22,58.22
,397,96.43,24.05,96.43,23.21,94.05,94.05,94.05,94.05,80.83,80.95,74.29,74.29,67.50,67.50,58.22,58.34
,398,96.43,24.05,96.79,23.09,94.05,94.05,94.05,94.05,80.83,80.83,74.29,74.29,67.62,67.50,58.34,58.34
,399,96.67,15.83,96.55,18.33,94.05,94.05,94.17,94.05,80.71,80.71,74.29,74.29,67.62,67.62,58.45,58.34
,400,96.43,18.45,96.19,18.57,94.05,94.05,94.05,94.05,80.71,80.71,74.29,74.29,67.62,67.62,58.45,58.45
,401,96.31,29.76,96.67,27.86,94.05,94.05,94.05,94.05,80.71,80.71,74.29,74.29,67.62,67.62,58.45,58.45
,402,96.55,19.05,96.67,20.71,94.05,94.05,94.05,94.05,80.71,80.71,74.29,74.29,67.62,67.62,58.45,58.45
,403,96.43,20.83,96.67,20.36,94.05,94.05,94.17,94.05,80.71,80.71,74.29,74.29,67.62,67.62,58.57,58.45
,404,96.43,23.33,96.55,22.26,94.05,94.05,94.17,94.05,80.71,80.71,74.29,74.29,67.62,67.62,58.57,58.57
,405,95.95,19.76,96.07,20.36,94.05,94.05,94.29,94.05,80.71,80.71,74.29,74.29,67.62,67.62,58.57,58.57
,406,96.31,21.55,96.43,19.64,94.05,94.05,94.17,94.05,80.71,80.71,74.29,74.29,67.74,67.74,58.57,58.57
,407,96.55,20.71,96.31,20.12,94.05,94.05,94.17,94.05,80.71,80.71,74.29,74.29,67.74,67.74,58.69,58.57
,408,96.19,22.86,96.43,22.38,94.05,94.05,94.17,94.05,80.71,80.71,74.29,74.29,67.74,67.74,58.69,58.69
,409,96.31,22.02,96.55,20.48,94.05,94.05,94.17,94.05,80.71,80.71,74.29,74.29,67.86,67.74,58.69,58.69
,410,96.19,20.95,96.31,20.95,94.05,94.05,94.17,94.05,80.71,80.71,74.29,74.29,67.98,67.98,58.69,58.69
,411,96.55,22.14,96.31,21.67,94.05,94.05,94.05,94.05,80.71,80.71,74.52,74.40,67.98,67.98,58.69,58.69
,412,96.67,17.50,96.55,17.26,94.05,94.05,94.29,94.05,80.71,80.71,74.64,74.40,67.98,67.98,58.69,58.69
,413,96.55,22.62,96.19,21.31,94.05,94.05,94.17,94.05,80.71,80.71,74.64,74.64,67.98,67.98,58.69,58.69
