led-creator,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,72.85,9.45,74.15,10.50,73.05,73.00,76.15,76.10,69.90,69.75,72.55,72.65,38.15,38.20,35.65,35.70
,208,72.65,10.15,74.30,9.40,73.00,73.40,76.25,76.35,69.90,69.80,72.70,72.70,38.25,38.25,35.70,35.70
,209,72.65,10.35,74.60,9.05,73.05,73.10,76.00,76.10,69.95,69.80,72.75,72.65,38.25,38.25,35.70,35.70
,210,73.40,11.20,74.65,9.75,72.75,73.40,76.10,76.35,69.95,69.80,72.70,72.75,38.30,38.30,35.70,35.70
,211,72.40,11.45,74.50,10.20,73.05,72.95,76.10,76.10,70.00,69.85,72.75,72.80,39.15,39.15,36.10,36.10
,212,72.40,12.00,74.25,10.35,73.00,73.45,76.20,76.35,69.95,70.10,72.75,73.30,39.15,39.15,36.10,36.10
,213,71.90,11.55,74.20,10.75,73.20,73.00,76.05,76.10,69.95,70.10,72.75,73.30,39.35,39.35,36.15,36.15
,214,72.60,11.85,74.55,11.30,73.15,73.45,76.20,76.35,69.95,70.00,72.85,73.35,39.35,39.35,36.15,36.15
,215,72.90,11.20,74.65,11.20,72.95,72.90,76.15,76.05,70.25,70.10,73.45,73.40,39.30,39.25,36.15,36.25
,216,72.50,9.50,74.30,11.50,73.60,73.35,76.20,76.30,70.25,70.10,73.40,73.40,39.30,39.30,36.25,36.30
,217,72.85,9.95,74.10,10.40,73.25,73.00,76.05,76.05,70.30,70.10,73.45,73.40,39.75,39.75,36.85,36.90
,218,72.70,9.15,74.00,8.60,73.15,73.35,76.15,76.30,70.30,70.05,73.45,73.40,39.75,39.75,36.90,36.90
,219,72.75,12.20,74.50,10.20,73.00,72.90,76.25,76.05,70.30,70.40,73.50,73.90,39.75,39.75,36.90,36.90
,220,72.60,12.00,74.45,10.55,73.00,73.20,76.20,76.35,70.30,70.45,73.50,74.00,39.75,39.80,36.90,36.90
,221,72.85,10.80,74.80,10.80,73.10,72.90,76.15,76.00,70.30,70.45,73.50,74.05,39.90,40.05,36.95,37.05
,222,72.20,10.40,74.50,11.55,73.05,73.20,76.10,76.45,70.65,70.45,74.00,74.05,39.95,40.05,37.05,37.10
,223,73.25,11.55,74.65,10.45,73.15,73.15,76.05,76.15,70.65,70.45,74.00,74.05,40.15,40.25,37.10,37.15
,224,72.40,10.70,74.25,11.00,73.05,73.20,76.10,76.50,70.65,70.45,74.00,74.05,40.20,40.30,37.25,37.25
,225,72.15,11.10,74.25,9.60,73.00,73.35,76.25,76.25,70.65,70.55,74.00,74.05,40.20,40.50,37.25,37.30
,226,73.00,10.30,74.80,10.50,73.10,73.15,76.20,76.50,70.75,70.55,74.00,74.05,40.85,41.00,37.95,38.10
,227,72.95,10.75,74.60,9.60,72.65,73.35,76.05,76.25,70.75,70.65,74.05,74.10,41.05,41.10,38.25,38.15
,228,73.10,9.50,74.30,9.70,73.25,73.25,76.15,76.45,70.75,70.90,74.00,74.60,41.15,41.25,38.20,38.25
,229,72.75,10.90,74.65,10.50,73.00,73.15,76.05,76.35,71.00,70.90,74.55,74.60,41.15,41.15,38.20,38.20
,230,72.55,12.10,74.60,10.10,72.95,73.10,76.20,76.35,70.75,70.90,74.05,74.60,41.15,41.15,38.25,38.20
,231,73.05,10.50,74.55,10.65,73.05,72.90,76.15,76.15,70.75,70.90,74.05,74.60,41.20,41.20,38.25,38.25
,232,73.05,12.70,74.25,10.50,72.95,73.10,76.15,76.35,70.75,70.90,74.05,74.60,41.20,41.20,38.25,38.25
,233,72.55,11.60,74.30,11.05,73.00,72.80,76.10,76.10,71.00,70.90,74.55,74.60,41.20,41.20,38.25,38.25
,234,72.95,11.45,74.60,10.60,72.95,73.05,76.10,76.40,71.00,70.90,74.55,74.60,41.25,41.25,38.30,38.30
,235,72.40,12.50,73.50,10.65,73.00,72.80,76.05,76.10,71.00,70.95,74.55,74.65,41.30,41.30,38.40,38.40
,236,72.75,11.30,74.70,8.70,72.85,72.95,76.00,76.45,71.05,70.95,74.65,74.65,41.30,41.30,38.40,38.40
,237,72.30,10.65,74.60,10.00,73.10,72.85,76.05,76.10,71.10,70.95,74.75,74.65,41.30,41.30,38.40,38.40
,238,72.45,10.50,74.65,10.30,73.05,73.05,76.00,76.50,71.10,70.90,74.75,74.75,41.35,41.35,38.40,38.40
,239,72.90,10.40,74.25,9.50,72.90,72.75,76.10,76.10,71.05,70.95,74.80,74.85,41.35,41.40,38.40,38.40
,240,72.10,10.15,74.40,11.30,72.85,73.15,76.05,76.60,71.05,70.95,74.80,74.80,41.40,41.40,38.40,38.40
,241,72.55,10.70,74.65,11.10,73.00,72.70,76.10,76.05,71.15,71.30,74.85,75.30,41.40,41.40,38.40,38.40
,242,72.30,10.00,74.00,10.80,72.75,73.30,76.05,76.60,71.15,71.55,74.85,75.80,41.40,41.40,38.40,38.40
,243,72.45,12.05,74.20,10.70,72.80,72.65,76.00,76.10,71.15,71.55,74.85,75.80,41.40,41.45,38.40,38.35
,244,72.45,11.35,74.15,9.60,72.75,73.60,76.10,76.60,71.05,71.55,74.90,75.80,41.30,41.45,38.35,38.35
,245,73.05,9.55,74.25,9.00,72.80,72.85,76.20,76.60,71.05,71.55,74.90,75.80,42.15,41.35,38.70,38.30
,246,72.70,11.00,74.15,9.30,72.80,73.50,76.00,76.55,71.05,71.65,74.90,75.85,42.15,42.15,38.75,38.75
,247,72.80,11.30,74.50,10.60,73.00,73.10,76.10,76.50,71.15,71.65,74.90,75.85,42.15,42.15,38.75,38.75
,248,72.15,9.65,74.10,10.50,72.80,73.50,76.00,76.45,71.05,71.65,74.90,75.85,42.15,42.15,38.75,38.75
,249,72.50,9.75,74.35,10.10,73.10,73.10,75.85,76.55,70.90,71.50,74.90,75.80,42.20,42.20,38.80,38.80
,250,72.85,11.50,74.40,11.05,73.05,73.40,75.95,76.35,71.00,71.50,74.85,75.80,42.25,42.25,38.85,38.85
,251,72.85,10.55,74.10,10.90,72.90,73.15,76.10,76.55,70.90,71.50,74.85,75.80,42.30,42.30,38.85,38.85
,252,72.55,11.40,74.10,11.00,72.95,73.40,76.15,76.40,71.00,71.45,74.95,75.85,42.35,42.35,38.90,38.85
,253,73.05,10.55,74.55,10.25,73.10,73.15,76.00,76.60,71.00,71.45,74.90,75.85,42.40,42.35,38.85,38.90
,254,72.30,10.20,74.35,9.65,72.95,73.45,76.10,76.50,71.00,71.45,74.90,75.90,42.40,42.40,38.85,38.85
,255,72.55,10.25,74.55,10.50,72.95,73.05,76.25,76.55,71.25,71.45,75.40,75.90,42.45,42.45,38.95,38.95
,256,72.30,11.45,74.15,11.30,72.80,73.40,76.00,76.45,71.20,71.45,75.45,75.90,42.45,42.50,38.95,38.95
,257,71.95,10.70,74.00,10.80,72.75,73.05,76.10,76.50,71.20,71.45,75.45,75.95,42.45,42.45,38.95,38.95
,258,72.50,9.90,74.55,10.40,72.80,73.65,75.85,76.25,71.20,71.40,75.45,76.00,42.45,42.45,38.95,38.95
,259,72.70,10.85,74.55,10.35,72.80,73.00,76.00,76.45,71.15,71.40,75.50,76.00,42.45,42.45,38.95,38.95
,260,73.00,11.15,74.05,11.25,72.85,73.80,76.05,76.25,71.15,71.50,75.50,76.05,42.65,42.65,39.00,39.00
,261,72.75,11.65,74.25,9.75,72.70,72.85,75.95,76.50,71.15,71.50,75.50,76.00,42.75,43.00,39.00,39.50
,262,72.75,10.35,74.25,10.35,72.90,73.65,76.05,76.35,71.15,71.50,75.45,76.00,43.00,43.00,39.50,39.50
,263,72.70,9.45,74.25,9.95,72.95,72.90,76.05,76.45,71.15,71.50,75.45,76.00,43.00,43.00,39.50,39.50
,264,71.95,12.30,74.25,9.80,72.80,73.40,75.95,76.25,71.15,71.50,75.45,76.00,43.00,43.00,39.50,39.50
,265,72.45,10.60,74.50,9.80,72.70,73.05,76.00,76.45,71.50,71.50,75.95,76.00,43.15,43.10,39.50,39.50
,266,72.65,10.65,74.05,10.05,73.20,73.40,75.95,76.30,71.50,71.50,75.95,76.00,43.15,43.15,39.50,39.50
,267,73.15,8.95,74.40,9.30,72.90,73.10,76.25,76.45,71.50,71.50,75.95,76.00,43.10,43.10,39.45,39.45
,268,72.65,11.15,74.10,9.95,72.85,73.40,75.95,76.35,71.50,71.55,75.95,76.05,43.10,43.10,39.45,39.45
,269,72.20,9.30,74.30,10.20,72.60,73.10,75.85,76.45,71.50,71.55,75.95,76.05,43.10,43.10,39.45,39.45
,270,72.10,12.30,74.30,10.30,72.90,73.40,75.90,76.35,71.50,71.55,75.95,76.05,43.15,43.15,39.45,39.45
,271,72.40,12.10,74.45,10.80,72.75,73.15,76.00,76.45,71.50,71.55,75.95,76.05,43.15,43.15,39.45,39.45
,272,72.85,8.90,74.60,9.85,72.70,73.40,76.05,76.35,71.50,71.55,75.95,76.05,43.75,43.15,39.90,39.45
,273,72.60,10.95,74.50,9.90,72.90,73.15,76.05,76.55,71.50,71.55,75.95,76.05,43.75,43.75,39.90,39.90
,274,72.70,11.10,74.40,11.45,72.75,73.40,76.00,76.35,71.50,71.55,75.95,76.05,43.75,43.75,39.90,39.90
,275,72.40,11.35,74.00,10.40,72.80,73.10,76.00,76.50,71.55,71.55,75.95,76.05,43.75,43.75,39.90,39.90
,276,72.75,10.70,74.40,10.70,72.75,73.30,76.05,76.35,71.55,71.60,75.95,76.10,43.80,43.80,39.90,39.90
,277,72.80,10.00,74.70,11.25,72.95,73.10,76.05,76.50,71.55,71.60,75.95,76.10,43.85,43.85,39.90,39.90
,278,72.65,10.65,74.85,10.50,72.90,73.30,75.95,76.35,71.75,71.60,76.70,76.10,44.45,44.45,40.40,40.40
,279,72.10,11.75,74.10,9.45,72.70,73.05,76.00,76.40,71.75,71.60,76.70,76.10,44.45,44.45,40.40,40.40
,280,72.35,9.45,74.55,10.30,72.70,73.30,76.05,76.35,71.75,71.60,76.70,76.10,44.50,44.50,40.40,40.40
,281,72.40,11.70,74.30,9.70,72.95,72.95,75.75,76.40,71.75,71.80,76.70,76.85,44.50,44.50,40.40,40.40
,282,72.65,10.15,74.30,10.70,73.05,73.30,76.05,76.35,71.75,71.80,76.70,76.85,44.50,44.50,40.40,40.40
,283,72.60,12.60,73.80,11.85,73.10,73.00,76.20,76.40,71.75,71.80,76.70,76.85,44.50,44.50,40.40,40.40
,284,72.90,9.90,74.60,10.45,72.60,73.30,76.00,76.35,71.75,71.80,76.70,76.85,44.50,44.45,40.40,40.40
,285,72.95,10.55,74.55,11.80,72.65,73.00,75.85,76.45,71.80,71.80,76.70,76.85,44.50,44.45,40.40,40.40
,286,72.90,11.00,73.80,9.40,72.65,73.15,76.00,76.30,71.80,71.80,76.70,76.85,44.50,44.45,40.40,40.40
,287,72.15,12.05,74.40,10.05,73.10,73.00,75.90,76.45,71.80,71.85,76.70,76.85,44.50,44.45,40.40,40.40
,288,72.55,10.35,74.65,11.20,72.95,73.15,75.80,76.30,71.80,71.85,76.65,76.85,44.55,44.55,40.40,40.60
,289,72.60,8.80,74.30,10.25,72.85,73.00,75.85,76.45,71.80,71.85,76.65,76.80,44.60,44.55,40.60,40.60
,290,72.20,10.75,74.15,9.30,72.85,73.15,76.05,76.25,71.85,71.85,76.65,76.80,44.55,44.50,40.65,40.65
,291,72.15,9.25,74.45,9.85,73.10,73.00,76.10,76.40,71.85,71.85,76.70,76.80,44.70,44.70,40.90,40.70
,292,72.70,11.50,74.05,11.75,73.00,73.10,76.05,76.20,71.90,71.85,76.70,76.80,44.85,44.70,40.95,40.90
,293,72.90,12.45,74.45,10.85,73.20,73.00,75.95,76.35,71.90,71.90,76.70,76.75,45.70,45.70,41.35,41.35
,294,72.70,10.95,73.95,10.85,73.00,73.10,75.95,76.20,71.95,71.90,76.75,76.75,45.70,45.70,41.35,41.35
,295,72.50,10.15,74.25,9.45,72.90,73.05,75.90,76.30,71.95,71.90,76.75,76.70,45.70,45.70,41.35,41.35
,296,72.45,10.85,74.55,9.45,72.75,73.10,75.85,76.10,71.95,71.90,76.70,76.70,45.70,45.70,41.35,41.35
,297,72.80,10.80,74.45,10.55,72.70,73.05,75.85,76.30,71.95,71.90,76.70,76.70,45.80,45.80,41.40,41.35
,298,72.85,9.60,74.20,10.85,72.90,73.10,76.05,76.10,72.05,71.90,76.75,76.70,45.85,45.85,41.40,41.40
,299,72.45,10.60,74.35,10.15,73.00,73.10,75.75,76.30,72.00,71.90,76.70,76.70,45.85,45.85,41.40,41.40
,300,72.90,12.20,74.60,10.65,72.85,73.10,75.80,76.10,72.10,71.90,76.75,76.70,45.85,45.85,41.45,41.45
,301,72.50,12.00,74.00,10.70,72.80,73.10,75.80,76.25,72.00,71.90,76.70,76.70,45.85,45.85,41.45,41.45
,302,72.50,10.55,74.35,10.30,72.75,73.10,75.75,76.20,72.00,71.90,76.70,76.70,45.85,45.85,41.45,41.45
,303,72.70,10.15,74.05,9.95,72.80,73.20,75.85,76.25,72.00,71.90,76.70,76.70,45.85,45.90,41.45,41.45
,304,73.40,9.60,74.35,10.70,73.10,73.10,75.95,76.20,72.20,71.90,76.75,76.70,45.90,45.90,41.50,41.45
,305,72.10,10.10,74.15,10.10,72.90,73.25,75.80,76.20,72.10,71.90,76.70,76.75,45.90,45.90,41.50,41.45
,306,72.65,9.65,74.10,9.30,73.05,73.10,75.95,76.20,72.10,71.90,76.70,76.75,46.75,46.75,41.90,41.90
,307,72.95,9.15,74.35,9.40,72.75,73.15,75.75,76.25,72.20,71.75,76.75,76.70,46.75,46.75,41.90,41.90
,308,73.30,8.50,74.50,9.10,73.20,73.10,75.70,76.20,72.20,71.90,76.80,76.75,46.75,46.75,41.90,41.90
,309,72.35,10.35,74.15,9.55,72.80,73.10,75.95,76.25,72.15,71.90,76.80,76.75,46.75,46.75,41.90,41.90
,310,72.85,13.10,74.35,9.80,72.55,73.15,75.65,76.15,72.15,71.90,76.85,76.75,46.75,46.75,41.90,41.90
,311,72.60,11.70,74.20,10.95,72.70,73.05,75.60,76.25,72.15,71.95,76.85,76.75,46.75,46.75,41.90,41.90
,312,72.25,10.85,74.05,10.30,73.00,73.10,75.65,76.05,72.15,71.95,76.85,76.75,46.75,46.75,41.90,41.90
,313,72.65,11.05,74.55,10.65,72.65,73.05,75.85,76.25,72.15,71.95,76.85,76.75,46.75,46.80,41.90,42.00
,314,72.50,10.50,74.20,10.25,72.70,73.15,75.80,76.05,72.15,71.95,76.80,76.75,46.80,46.80,42.00,42.05
,315,72.30,9.25,74.05,10.45,72.80,73.05,75.90,76.25,72.15,72.00,76.80,76.75,46.80,46.90,42.05,42.10
,316,72.50,10.65,74.15,10.05,72.75,73.15,75.75,76.05,72.15,72.00,76.80,76.75,46.90,46.90,42.10,42.10
,317,72.30,10.25,74.30,8.85,72.75,73.05,75.80,76.25,72.15,72.00,76.80,76.75,46.90,46.90,42.10,42.10
,318,72.05,11.20,74.10,9.90,72.70,73.05,75.75,76.05,72.15,72.00,76.80,76.75,46.90,46.90,42.10,42.10
,319,72.65,9.80,73.85,9.75,73.00,73.05,75.90,76.25,72.15,72.00,76.80,76.75,47.00,47.00,42.20,42.20
,320,72.90,12.20,74.25,10.55,72.65,73.00,75.70,76.00,72.15,72.00,76.80,76.75,47.00,47.00,42.20,42.20
,321,72.15,10.85,73.85,11.50,72.95,73.10,75.95,76.25,72.15,72.00,76.80,76.75,47.00,47.00,42.20,42.20
,322,72.10,10.25,74.10,10.75,72.65,73.00,75.70,76.00,72.15,72.00,76.80,76.75,47.00,47.00,42.20,42.20
,323,72.35,9.90,74.05,10.40,72.85,73.10,75.85,76.25,72.15,72.00,76.80,76.75,47.00,47.00,42.20,42.20
,324,72.70,10.60,74.60,10.55,72.55,73.00,75.65,76.00,72.15,72.00,76.80,76.70,47.00,47.05,42.20,42.20
,325,72.75,12.85,74.50,10.55,72.65,73.10,75.85,76.25,72.15,72.10,76.80,76.75,47.05,47.05,42.20,42.20
,326,72.80,12.30,74.15,9.10,72.85,72.95,75.80,76.05,72.15,72.10,76.80,76.75,47.15,47.15,42.30,42.30
,327,72.90,11.10,74.30,10.20,72.70,73.10,75.55,76.15,72.15,72.05,76.80,76.75,47.25,47.30,42.40,42.55
,328,72.70,10.50,74.20,10.85,72.90,72.95,75.60,76.05,72.15,72.05,76.80,76.75,47.35,47.35,42.55,42.55
,329,72.60,11.85,74.05,10.65,72.80,73.05,75.80,76.15,72.15,72.05,76.80,76.75,47.35,47.35,42.55,42.55
,330,72.65,10.55,73.80,10.70,72.85,72.95,75.80,76.05,72.15,72.05,76.85,76.75,47.35,47.35,42.55,42.55
,331,72.80,12.05,74.05,11.55,72.85,73.05,75.60,76.05,72.10,72.15,76.90,76.80,47.35,47.35,42.55,42.55
,332,72.95,10.10,74.00,11.00,73.10,72.95,75.85,76.05,72.10,72.15,76.90,76.80,47.35,47.35,42.55,42.55
,333,72.30,10.95,74.10,10.75,72.75,73.05,75.55,76.05,72.10,72.10,76.90,76.85,47.45,47.45,42.65,42.65
,334,72.25,11.25,73.80,10.90,72.75,72.95,75.85,76.05,72.10,72.10,76.90,76.85,47.45,47.45,42.65,42.65
,335,72.60,12.20,73.95,10.10,72.80,72.95,75.65,76.00,72.10,72.10,76.90,76.85,47.45,47.45,42.65,42.65
,336,71.95,10.40,73.85,9.80,72.85,72.95,75.65,76.00,72.10,72.30,76.90,76.90,47.45,48.25,42.65,43.10
,337,72.75,11.70,74.25,11.15,72.60,72.95,75.60,76.05,72.10,72.30,76.90,76.90,47.45,48.25,42.65,43.15
,338,72.10,11.95,73.35,11.55,72.80,73.05,75.65,76.00,72.10,72.35,76.90,76.95,48.25,48.25,43.10,43.10
,339,72.25,9.70,74.00,10.55,72.95,72.95,75.55,76.10,72.10,72.35,76.90,76.95,48.25,48.25,43.10,43.10
,340,72.60,10.85,74.10,10.90,72.70,73.05,75.45,76.00,72.10,72.35,76.90,76.95,48.25,48.25,43.10,43.10
,341,71.70,10.10,73.30,10.10,72.65,72.95,75.65,76.10,72.10,72.35,76.90,76.95,48.25,48.25,43.10,43.10
,342,72.70,10.65,74.50,10.55,73.05,73.05,75.65,76.00,72.05,72.35,76.95,77.00,48.25,48.85,43.10,43.55
,343,72.45,11.00,74.20,9.50,72.70,72.95,75.60,76.10,72.15,72.35,76.90,77.00,48.85,48.85,43.55,43.55
,344,73.25,10.15,73.95,10.55,72.90,73.15,75.55,76.05,72.10,72.35,77.00,77.00,48.85,48.85,43.55,43.55
,345,72.50,11.10,74.40,10.00,72.60,72.95,75.65,76.05,72.15,72.35,76.95,77.00,48.85,48.90,43.60,43.70
,346,72.40,9.55,74.10,9.70,72.75,73.15,75.55,76.05,72.15,72.30,77.00,77.00,48.90,48.90,43.70,43.70
,347,72.45,12.25,74.20,10.40,72.90,72.95,75.65,76.05,72.15,72.30,77.00,76.95,48.90,48.90,43.70,43.70
,348,72.85,10.90,74.05,10.55,72.95,73.15,75.50,76.05,72.25,72.30,77.00,76.95,48.90,48.90,43.70,43.70
,349,72.50,9.75,73.75,11.45,72.85,73.05,75.60,76.10,72.25,72.30,76.95,76.95,48.90,48.90,43.70,43.70
,350,72.70,10.35,74.15,11.20,72.75,73.15,75.55,76.05,72.30,72.30,77.00,76.95,48.90,48.90,43.70,43.70
,351,73.05,11.20,74.55,10.50,72.60,72.95,75.65,76.10,72.30,72.30,77.00,77.00,48.90,48.90,43.70,43.70
,352,73.15,11.45,74.15,10.75,72.85,73.15,75.60,76.05,72.30,72.30,77.00,77.00,48.95,48.90,43.80,43.70
,353,72.45,11.45,74.00,10.30,72.70,73.00,75.55,76.15,72.30,72.25,77.00,77.05,48.95,48.95,43.80,43.80
,354,73.20,10.35,74.55,10.05,72.70,73.15,75.60,76.05,72.30,72.25,77.00,77.05,48.95,48.95,43.80,43.80
,355,72.55,11.10,74.55,10.75,73.00,72.90,75.75,76.10,72.30,72.25,77.00,77.05,49.00,49.00,43.80,43.80
,356,72.55,11.40,73.60,10.60,72.90,73.15,75.60,76.05,72.30,72.25,77.00,77.05,49.45,49.45,44.45,44.45
,357,72.40,11.70,73.90,10.90,72.90,72.90,75.75,76.10,72.30,72.25,77.00,77.05,49.45,49.45,44.45,44.45
,358,72.90,9.15,74.40,10.90,73.15,73.15,75.75,76.05,72.30,72.35,77.00,77.05,49.45,49.45,44.45,44.45
,359,72.15,11.05,73.80,10.35,72.90,73.00,75.70,76.05,72.30,72.40,77.00,77.10,49.45,49.45,44.45,44.45
,360,72.70,8.40,74.25,9.80,72.65,73.20,75.55,76.05,72.30,72.50,77.00,77.10,49.45,49.45,44.45,44.45
,361,72.25,9.60,73.70,9.45,72.70,73.00,75.60,76.00,72.40,72.35,77.05,77.05,49.45,49.45,44.45,44.45
,362,72.60,8.65,73.70,9.65,72.75,73.20,75.50,76.05,72.40,72.35,77.10,77.05,49.55,49.45,44.50,44.45
,363,73.25,11.80,74.40,9.55,73.00,73.00,75.80,76.00,72.50,72.35,77.15,77.05,49.55,49.45,44.50,44.45
,364,72.35,11.15,74.25,11.15,72.65,73.20,75.65,76.05,72.50,72.35,77.15,77.05,49.55,49.55,44.50,44.50
,365,72.45,11.65,74.15,11.65,72.80,73.00,75.50,76.00,72.35,72.35,77.10,77.05,49.55,49.55,44.50,44.50
,366,72.60,10.20,74.30,11.45,73.10,73.20,75.55,76.05,72.35,72.35,77.10,77.05,49.55,49.55,44.50,44.50
,367,72.15,10.95,74.40,10.80,72.85,73.00,75.50,75.95,72.35,72.35,77.10,77.05,49.55,49.55,44.50,44.50
,368,72.65,9.80,73.90,11.50,72.75,73.15,75.55,76.05,72.45,72.35,77.10,77.05,49.50,49.50,44.55,44.55
,369,72.85,11.15,74.25,10.15,72.60,73.00,75.50,75.95,72.45,72.35,77.10,77.05,49.50,49.50,44.55,44.55
,370,72.15,10.95,74.05,9.30,72.65,73.15,75.55,76.05,72.45,72.45,77.10,77.10,49.50,49.50,44.55,44.55
,371,72.85,10.70,73.65,9.90,72.70,72.85,75.60,75.90,72.45,72.45,77.10,77.10,49.50,49.55,44.50,44.55
,372,72.50,10.40,74.15,10.30,72.60,73.15,75.40,76.00,72.45,72.45,77.10,77.10,49.60,49.75,44.65,44.70
,373,72.75,12.85,73.60,10.60,72.65,72.85,75.60,75.90,72.45,72.45,77.10,77.10,49.60,49.75,44.65,44.70
,374,72.15,10.75,73.30,10.10,72.80,73.15,75.55,76.00,72.50,72.45,77.10,77.10,49.70,49.80,44.65,44.70
,375,72.80,10.70,74.35,11.20,72.50,72.85,75.50,75.90,72.50,72.45,77.10,77.10,49.70,49.90,44.65,44.70
,376,72.15,9.75,73.95,10.20,72.80,73.15,75.50,76.00,72.50,72.45,77.10,77.10,50.60,50.00,45.05,44.85
,377,72.90,11.60,74.20,10.60,72.80,72.85,75.45,75.90,72.50,72.45,77.15,77.10,50.60,50.70,45.15,45.20
,378,72.40,9.15,74.05,9.65,72.60,73.15,75.50,76.00,72.50,72.45,77.15,77.10,50.60,50.70,45.15,45.20
,379,73.00,11.30,73.80,10.75,72.80,72.85,75.70,75.90,72.50,72.45,77.15,77.10,50.60,50.70,45.15,45.20
,380,72.60,11.95,74.50,9.55,72.70,73.15,75.60,76.00,72.50,72.45,77.15,77.10,50.75,50.80,45.20,45.20
,381,72.90,10.70,74.00,9.75,72.60,72.80,75.55,75.90,72.50,72.50,77.15,77.10,50.85,50.85,45.20,45.20
,382,72.50,10.80,73.80,10.65,72.55,73.15,75.60,76.00,72.55,72.50,77.20,77.15,50.85,50.85,45.20,45.20
,383,72.25,9.40,74.05,10.05,72.70,72.90,75.40,75.95,72.65,72.55,77.20,77.15,50.85,50.85,45.20,45.20
,384,72.95,10.45,73.80,10.70,72.70,73.15,75.65,76.00,72.60,72.55,77.25,77.15,50.85,50.85,45.20,45.20
,385,72.15,8.65,73.80,10.25,72.60,72.90,75.40,75.95,72.60,72.55,77.25,77.15,50.85,50.85,45.20,45.20
,386,71.85,11.40,73.30,10.60,72.60,73.25,75.45,75.95,72.60,72.55,77.25,77.15,50.85,50.85,45.20,45.20
,387,72.40,10.50,73.60,9.90,73.20,72.85,75.75,75.90,72.60,72.55,77.25,77.15,50.85,50.85,45.25,45.20
,388,73.00,9.70,74.10,10.15,72.80,73.25,75.60,75.95,72.65,72.55,77.25,77.15,50.85,50.85,45.25,45.20
,389,72.50,11.20,73.60,10.05,72.70,72.85,75.50,75.90,72.65,72.55,77.25,77.15,50.85,50.85,45.25,45.25
,390,72.70,11.10,74.00,9.90,72.75,73.30,75.60,75.90,72.65,72.55,77.25,77.15,50.85,50.85,45.25,45.25
,391,72.00,11.10,74.30,11.40,72.80,72.85,75.50,75.90,72.65,72.70,77.25,77.20,50.85,50.85,45.25,45.30
,392,72.85,9.60,73.80,11.25,72.55,73.30,75.55,75.90,72.70,72.70,77.30,77.20,50.85,50.85,45.30,45.30
,393,72.35,11.00,74.85,11.40,72.55,72.85,75.50,75.80,72.70,72.65,77.30,77.25,50.85,50.85,45.30,45.30
,394,73.10,10.70,74.55,10.05,72.80,73.30,75.45,75.90,72.70,72.65,77.30,77.25,50.85,50.90,45.30,45.30
,395,72.40,10.70,73.95,10.50,72.50,72.85,75.35,75.80,72.70,72.65,77.30,77.25,50.85,50.90,45.30,45.30
,396,72.30,10.00,73.95,10.05,72.95,73.30,75.45,75.90,72.70,72.65,77.30,77.25,50.85,50.90,45.30,45.30
,397,72.55,11.25,74.15,9.70,72.75,72.90,75.40,75.75,72.70,72.65,77.30,77.25,50.90,50.90,45.30,45.30
,398,72.85,10.20,74.15,9.20,72.90,73.30,75.40,75.90,72.70,72.65,77.30,77.25,50.90,50.90,45.30,45.30
,399,72.25,10.20,74.15,9.95,73.00,72.90,75.40,75.75,72.70,72.70,77.30,77.30,50.90,50.90,45.30,45.30
,400,72.50,11.45,73.85,9.75,72.70,73.15,75.45,75.85,72.70,72.70,77.30,77.30,50.90,50.90,45.30,45.30
,401,72.05,10.60,74.10,10.20,72.75,72.90,75.55,75.80,72.70,72.70,77.30,77.30,50.90,50.90,45.30,45.30
,402,72.40,9.85,73.80,11.10,73.00,73.15,75.70,75.90,72.70,72.70,77.30,77.30,50.90,50.90,45.30,45.30
,403,72.40,10.80,73.20,11.40,73.00,72.75,75.40,75.80,72.70,72.70,77.30,77.30,50.90,50.90,45.30,45.30
,404,72.60,9.50,74.10,11.00,72.65,73.25,75.35,75.90,72.70,72.70,77.30,77.30,50.90,50.90,45.30,45.30
,405,72.70,8.85,74.35,9.55,72.80,72.85,75.45,75.85,72.70,72.70,77.30,77.30,50.95,50.95,45.40,45.30
,406,72.30,12.40,74.30,9.15,72.85,73.20,75.65,75.85,72.70,72.70,77.30,77.30,50.95,50.90,45.40,45.35
,407,72.30,10.35,74.20,9.65,72.75,72.70,75.35,75.75,72.70,72.75,77.30,77.35,51.00,50.90,45.45,45.35
,408,72.30,10.20,74.25,9.65,72.55,73.20,75.55,75.85,72.70,72.75,77.30,77.35,51.00,50.95,45.45,45.40
,409,72.70,12.05,73.95,10.65,72.45,72.70,75.40,75.70,72.70,72.75,77.30,77.35,50.95,50.95,45.45,45.40
,410,72.70,11.80,73.75,9.40,72.50,73.15,75.30,75.80,72.75,72.75,77.35,77.35,51.00,51.00,45.45,45.45
,411,72.60,9.20,74.00,11.50,72.60,72.60,75.40,75.70,72.75,72.75,77.35,77.35,51.00,51.00,45.45,45.45
,412,72.50,9.25,73.65,11.35,72.50,73.05,75.40,75.85,72.75,72.75,77.30,77.35,51.00,51.00,45.45,45.45
,413,72.55,11.10,73.35,10.65,73.40,72.55,75.60,75.65,72.75,72.80,77.30,77.35,51.00,51.00,45.45,45.45
