glass,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,63.02,47.44,52.33,37.67,58.84,59.07,45.58,45.81,50.00,50.00,40.70,41.16,35.35,35.35,37.21,37.21
,208,67.44,46.28,50.93,45.58,57.91,59.31,44.65,46.51,50.23,49.77,40.93,41.16,35.35,35.35,37.21,37.21
,209,67.21,45.11,50.23,36.75,56.98,59.07,45.12,45.81,49.77,49.77,41.16,41.16,35.35,35.11,37.21,37.21
,210,65.12,45.35,53.49,46.98,56.74,59.31,44.65,46.51,49.53,49.77,41.40,41.16,35.35,35.11,37.21,37.21
,211,66.05,46.97,53.02,39.54,57.68,59.07,46.98,45.81,50.46,50.00,40.93,40.93,35.11,35.12,37.21,36.98
,212,62.33,44.65,53.95,46.05,58.61,59.31,46.75,46.51,50.46,50.00,41.16,41.16,35.12,35.12,36.98,37.21
,213,65.58,47.44,51.63,40.00,59.07,59.07,47.21,45.81,50.23,50.00,40.93,41.40,35.12,34.88,36.98,37.21
,214,65.12,41.39,52.79,46.75,58.84,59.31,45.35,46.51,50.23,50.23,40.93,41.40,35.12,34.88,37.21,37.44
,215,66.05,48.60,52.09,37.44,57.67,59.07,43.95,45.81,50.00,50.46,41.40,41.40,34.88,34.88,36.97,37.21
,216,67.68,39.07,51.40,44.42,57.91,59.31,44.89,46.51,50.46,50.70,41.40,41.40,34.88,34.88,37.44,37.44
,217,66.51,46.51,53.26,36.05,59.30,59.07,46.05,45.81,50.70,50.70,41.63,41.40,34.88,34.88,37.44,37.67
,218,63.26,43.26,51.16,46.05,58.60,59.31,45.58,46.75,50.93,51.16,42.09,41.63,34.88,34.88,37.44,37.67
,219,66.28,47.90,52.33,39.30,56.98,59.07,43.49,45.35,50.93,51.40,42.09,41.63,34.88,34.88,37.67,37.67
,220,66.98,44.19,50.23,48.60,58.14,59.31,44.42,46.51,50.93,51.40,41.63,41.86,34.88,35.12,37.67,37.67
,221,63.26,47.44,53.72,36.98,57.91,59.07,44.19,45.35,51.63,51.63,41.63,41.86,35.12,35.12,37.67,37.67
,222,65.58,43.95,51.63,46.05,57.21,59.54,44.19,46.28,51.86,52.09,42.09,42.10,35.12,35.12,37.67,37.91
,223,64.65,47.44,51.40,36.28,57.44,59.07,42.56,45.12,52.33,52.09,42.33,42.10,35.12,35.12,37.91,37.91
,224,64.65,42.09,54.42,49.30,59.31,59.54,46.51,46.05,52.09,52.09,42.56,42.33,35.12,35.12,37.91,38.14
,225,66.51,47.67,53.72,36.28,60.23,58.61,47.44,44.65,52.09,52.09,42.79,42.56,35.12,35.12,38.14,38.14
,226,63.72,42.32,54.42,47.21,58.84,59.54,45.81,45.82,52.09,52.33,43.49,43.02,35.12,35.12,38.14,38.14
,227,66.51,48.37,52.33,36.98,59.54,58.61,47.21,44.65,52.56,52.56,43.95,43.72,35.12,35.35,38.14,38.37
,228,64.42,43.95,53.26,45.58,58.61,59.54,45.35,46.05,52.33,52.56,44.19,43.95,35.12,35.35,38.37,38.37
,229,66.28,47.67,52.56,37.21,59.07,58.37,46.28,44.19,52.56,52.79,44.19,43.95,35.35,35.35,38.37,38.37
,230,67.21,41.40,52.33,47.67,59.54,59.77,46.28,45.58,52.79,52.79,44.19,43.95,35.35,35.35,38.37,38.37
,231,64.88,48.14,52.79,39.54,58.84,58.14,44.89,44.19,52.79,52.79,44.19,43.95,35.35,35.12,38.37,38.37
,232,66.98,40.46,52.09,44.42,59.54,59.30,44.65,45.35,52.79,52.79,43.96,43.72,35.35,35.12,38.37,38.60
,233,67.68,49.30,49.77,36.74,59.07,57.21,44.42,44.65,53.02,52.79,43.96,43.72,35.12,35.12,38.60,38.60
,234,66.74,38.37,50.93,44.42,58.37,58.84,45.12,45.12,53.26,53.02,44.19,43.96,35.12,35.12,38.60,38.60
,235,63.02,47.91,54.89,40.00,59.77,56.98,45.81,45.58,53.26,53.02,44.42,44.42,35.12,35.12,38.60,38.84
,236,67.44,37.90,50.47,43.95,59.07,59.30,45.12,45.35,53.02,53.26,43.95,44.19,35.35,35.35,38.84,38.84
,237,63.49,48.14,55.35,39.07,58.14,57.21,45.35,45.35,53.26,53.26,44.42,44.19,35.35,35.35,38.84,38.84
,238,64.88,41.39,53.25,43.72,59.07,59.30,46.51,45.35,53.02,53.26,44.88,44.65,35.35,35.35,38.84,38.84
,239,64.65,48.84,53.02,38.37,58.84,56.98,45.12,45.35,53.02,53.26,44.89,44.88,35.35,35.58,38.84,39.07
,240,66.05,43.49,52.09,43.95,57.44,59.30,43.26,45.35,53.49,53.49,44.65,44.88,35.58,35.58,38.84,38.60
,241,66.28,49.07,52.33,39.77,58.61,56.98,44.65,44.89,53.49,53.49,44.88,44.88,35.58,35.58,38.84,38.84
,242,66.98,44.18,52.09,45.35,59.54,59.30,45.12,45.35,53.72,53.49,44.88,44.88,35.58,35.58,38.84,38.84
,243,66.51,45.81,53.95,38.37,59.07,56.98,45.82,44.89,53.95,53.49,44.88,44.88,35.58,35.35,38.84,38.37
,244,66.51,44.88,53.95,42.33,55.58,59.07,43.72,45.35,54.42,53.95,44.88,44.88,35.35,35.58,38.60,38.37
,245,64.42,43.95,53.02,40.00,58.61,56.98,44.65,45.12,54.42,53.95,45.12,44.88,35.58,35.81,38.37,38.60
,246,66.51,42.56,53.02,43.49,58.84,58.84,45.12,45.35,54.19,54.19,45.12,45.12,35.58,35.81,38.60,38.60
,247,66.05,46.28,50.47,35.58,57.91,56.98,43.25,45.12,54.42,54.19,45.12,45.12,35.81,35.81,38.60,38.60
,248,65.12,43.26,51.40,47.67,58.84,59.07,44.88,45.35,54.19,54.19,44.42,45.12,35.81,35.81,38.60,38.60
,249,64.65,47.67,52.33,35.81,59.54,56.75,46.05,45.12,53.95,54.19,44.42,45.12,35.81,35.81,38.60,38.37
,250,65.81,43.02,53.26,41.86,58.60,59.07,45.12,45.12,53.72,54.19,44.88,45.12,35.81,35.81,38.37,38.37
,251,66.05,44.88,54.42,39.30,57.44,56.28,43.49,45.12,53.95,54.19,45.58,45.35,35.81,36.05,38.37,38.37
,252,64.42,41.40,55.12,43.49,58.14,59.07,45.11,45.12,54.42,54.65,44.89,45.58,36.05,36.05,38.37,38.37
,253,66.75,49.77,51.86,39.30,59.77,55.58,46.28,45.12,54.42,54.65,45.58,45.58,36.05,36.28,38.37,38.14
,254,65.81,42.79,53.02,43.02,56.05,58.84,45.12,45.12,54.65,54.65,46.51,45.81,36.28,36.04,38.14,38.14
,255,63.02,48.60,55.12,38.14,58.61,55.58,43.95,44.65,54.89,54.65,46.51,46.28,36.04,36.04,38.14,38.14
,256,65.58,41.63,53.95,41.63,57.67,59.07,44.18,45.35,54.88,54.65,46.51,46.74,36.04,36.04,38.14,38.37
,257,67.44,47.44,53.95,36.51,59.07,55.58,45.35,44.65,54.42,54.65,46.75,46.51,36.04,36.04,38.14,38.14
,258,65.12,41.63,53.49,41.40,58.61,58.84,44.89,45.12,54.42,54.65,46.51,46.51,36.28,35.81,38.37,38.14
,259,66.51,46.74,53.26,40.93,61.16,55.58,46.98,44.42,54.42,54.65,46.28,46.51,36.04,35.81,38.14,38.14
,260,65.12,45.35,53.72,40.00,59.07,58.61,45.82,44.89,54.42,54.42,46.51,46.74,35.81,35.81,38.14,38.14
,261,66.05,44.65,53.95,37.91,58.84,55.58,44.89,44.65,54.65,54.42,46.74,46.74,35.81,35.81,38.14,38.14
,262,66.98,44.65,54.19,42.09,56.98,58.84,41.63,44.89,54.42,54.42,46.51,46.51,35.81,35.81,38.14,38.37
,263,66.05,47.21,53.26,43.02,57.21,55.58,43.49,45.12,54.42,54.42,46.51,46.51,35.81,35.81,38.14,38.37
,264,68.14,42.79,52.79,43.02,59.07,59.07,45.35,44.89,54.19,54.42,46.28,46.51,35.81,35.81,38.37,37.91
,265,66.74,50.00,53.02,39.07,57.67,55.82,44.19,44.89,54.42,54.42,46.74,46.51,35.81,35.81,38.37,37.91
,266,63.72,42.32,53.95,40.46,57.91,58.84,45.35,44.65,54.42,54.42,46.98,46.51,35.58,35.81,37.91,37.91
,267,66.28,46.05,53.02,43.49,58.60,55.82,45.35,44.89,54.65,54.19,46.51,46.51,35.81,35.11,37.91,38.14
,268,64.42,44.19,53.72,40.47,57.91,58.84,44.19,44.89,54.42,54.19,46.05,46.28,35.58,34.88,37.91,38.37
,269,67.21,47.67,51.86,40.93,59.30,56.05,45.82,44.42,54.42,54.19,46.05,46.28,35.35,34.65,38.14,38.37
,270,66.28,44.19,51.86,40.47,57.44,58.84,44.19,44.89,54.42,54.19,46.05,46.05,34.88,34.65,38.14,38.37
,271,65.58,46.74,54.42,42.79,60.00,56.05,46.74,44.42,54.19,54.19,45.58,46.05,34.65,34.65,38.37,38.37
,272,63.49,43.49,54.42,40.47,57.91,59.07,44.19,44.65,54.42,54.19,46.05,46.05,34.65,34.65,38.37,38.37
,273,68.37,47.67,50.93,40.00,56.98,56.75,42.79,44.42,54.42,54.19,46.28,46.05,34.65,34.65,38.37,38.37
,274,65.82,41.63,52.56,39.54,59.07,59.07,45.12,44.65,54.19,54.19,46.05,45.58,34.65,34.42,38.37,38.14
,275,66.28,47.91,52.32,42.56,58.61,56.75,44.65,44.42,54.42,54.19,46.05,45.58,34.65,34.42,38.37,38.14
,276,64.42,42.79,54.42,40.23,57.91,59.07,45.58,44.65,54.42,54.19,45.81,45.58,34.42,34.42,38.14,38.14
,277,65.11,48.60,52.79,37.91,59.07,56.75,46.75,44.42,54.42,54.19,46.28,45.35,34.42,34.18,38.14,37.91
,278,66.75,43.49,52.33,40.70,57.21,58.61,42.33,44.65,54.42,54.42,46.05,45.35,34.18,33.95,37.91,37.91
,279,66.51,46.98,53.72,41.86,59.07,56.75,44.42,44.19,54.42,54.42,45.81,45.58,34.18,34.18,37.91,37.91
,280,65.82,44.42,53.02,41.40,59.30,58.61,44.89,44.19,54.42,54.42,45.35,45.58,34.42,34.18,37.91,37.91
,281,64.19,47.91,55.58,41.16,58.14,56.98,43.49,44.19,54.42,54.42,45.81,45.81,34.42,34.18,37.91,37.91
,282,63.26,44.88,55.58,41.40,59.07,58.37,44.65,44.19,54.42,54.42,46.05,45.81,34.42,34.18,37.91,37.91
,283,65.12,47.91,54.65,44.42,57.91,57.21,43.26,44.19,54.42,54.42,45.81,45.58,34.42,34.18,37.91,37.91
,284,65.35,44.42,52.33,41.63,57.21,58.14,44.65,43.95,54.42,54.42,46.28,45.58,34.18,34.42,37.91,37.91
,285,66.05,47.67,53.02,42.56,59.54,57.21,44.89,44.65,54.42,54.42,46.05,45.58,34.42,34.42,37.91,37.91
,286,66.28,44.19,51.86,39.77,58.14,58.37,44.65,43.72,54.65,54.65,46.05,45.58,34.42,34.18,37.91,37.91
,287,64.19,47.21,54.88,45.12,59.07,56.98,44.42,44.42,54.65,54.65,45.82,45.58,34.18,34.18,37.91,37.91
,288,65.58,44.88,53.02,40.70,58.60,57.91,43.72,43.95,54.65,54.65,46.05,45.58,34.18,34.18,37.91,37.91
,289,68.14,47.44,52.79,44.65,57.91,57.21,45.81,44.42,54.65,54.65,46.05,45.58,34.18,34.18,37.91,37.91
,290,67.67,44.19,51.39,40.70,59.54,57.44,45.35,44.19,54.65,54.65,46.05,45.58,34.18,34.18,37.91,38.14
,291,65.35,44.19,53.25,44.65,58.14,56.98,43.49,44.65,54.42,54.65,45.81,45.58,34.18,34.18,37.91,38.37
,292,65.58,45.58,54.42,38.60,58.37,57.44,44.89,44.19,54.42,54.65,45.81,45.58,34.18,34.18,38.14,38.14
,293,64.19,46.28,53.49,47.44,58.84,56.75,46.05,44.42,54.42,54.65,45.81,45.81,34.18,33.95,37.91,38.14
,294,63.96,45.58,53.25,39.07,59.77,57.44,46.51,45.35,54.65,54.65,45.81,45.81,34.18,33.95,37.91,38.14
,295,66.05,46.28,53.26,46.28,57.91,56.05,42.79,44.19,54.65,54.65,45.81,45.81,34.18,33.95,37.91,37.91
,296,67.21,47.67,53.72,41.16,57.21,57.21,42.56,45.58,54.65,54.65,45.81,45.81,33.95,33.95,37.91,37.91
,297,66.05,47.67,52.09,46.05,58.14,56.28,44.89,44.19,54.42,54.65,45.81,45.81,34.18,34.42,37.91,37.91
,298,66.28,44.88,54.42,40.46,57.68,57.21,43.49,45.81,54.65,54.65,45.81,45.81,34.18,34.42,37.91,37.91
,299,65.12,47.68,54.42,45.12,58.37,56.28,44.65,43.72,54.65,54.65,46.05,45.81,34.42,34.42,37.91,37.91
,300,64.89,41.63,53.95,40.23,58.37,57.21,44.65,45.81,54.65,54.65,46.05,45.81,34.42,34.65,37.91,37.91
,301,65.35,48.14,53.02,42.32,57.68,56.28,45.12,43.49,54.65,54.65,46.05,45.81,34.65,34.65,37.91,38.14
,302,64.65,42.79,55.12,43.26,57.44,57.44,44.65,45.58,54.65,54.65,45.81,45.81,34.65,34.65,38.14,38.14
,303,65.35,49.30,53.49,43.49,58.37,56.05,44.65,43.26,54.65,54.65,45.81,45.81,34.65,34.65,38.14,38.14
,304,64.65,44.65,54.42,42.56,58.61,57.44,43.95,45.58,54.65,54.65,46.05,46.05,34.65,34.88,38.14,37.91
,305,68.61,48.84,51.40,43.95,57.44,55.58,42.33,42.79,54.65,54.65,45.81,46.05,34.65,34.65,38.14,37.91
,306,64.65,45.58,54.65,42.33,58.14,57.68,44.65,45.58,54.65,54.65,45.81,46.05,34.65,34.65,38.14,38.14
,307,64.19,47.67,55.81,43.95,57.44,54.65,42.56,43.26,54.88,54.65,45.81,46.05,34.65,34.65,38.14,38.14
,308,65.12,43.72,53.95,39.30,56.28,57.21,45.35,45.35,54.65,54.65,45.58,46.05,34.65,34.65,37.91,37.91
,309,67.67,47.44,52.33,43.02,58.37,54.65,43.72,44.42,54.65,54.65,45.81,46.05,34.65,34.65,37.91,37.91
,310,67.91,43.02,52.56,41.86,58.84,56.98,45.12,45.12,54.65,54.65,46.05,46.05,34.65,34.65,37.91,38.14
,311,65.12,49.77,53.26,43.95,59.30,54.65,46.28,44.65,54.65,54.65,45.58,46.05,34.65,34.65,38.14,38.14
,312,63.72,45.12,55.12,41.16,58.14,57.21,45.58,44.89,54.65,54.65,45.58,46.05,34.65,34.65,38.14,38.14
,313,66.05,48.84,53.49,44.19,57.21,54.89,42.33,44.65,54.65,54.65,45.58,45.81,34.65,34.65,38.14,38.14
,314,66.28,44.65,53.95,40.93,57.91,57.21,44.89,44.65,54.65,54.65,46.05,45.81,34.65,34.65,38.14,38.14
,315,65.58,50.70,53.02,44.42,58.14,55.12,44.42,44.65,54.65,54.65,46.05,45.81,34.65,34.65,37.91,38.14
,316,65.35,44.19,53.72,41.39,58.84,56.98,45.35,44.65,54.42,54.65,45.81,45.81,34.65,34.88,37.91,38.14
,317,66.05,49.30,53.72,46.05,57.91,54.65,43.72,44.65,54.19,54.65,45.58,45.58,34.65,34.88,37.91,38.14
,318,64.42,48.84,54.18,42.32,58.37,56.98,44.19,44.42,54.19,54.65,45.35,45.58,34.88,34.88,37.91,38.37
,319,63.95,46.98,56.98,40.93,58.14,55.12,43.72,44.65,54.19,54.65,45.35,45.58,34.88,34.88,37.91,38.37
,320,65.81,44.19,53.95,40.46,56.51,56.98,44.42,44.42,54.42,54.65,45.35,45.58,34.65,34.65,38.14,38.37
,321,65.35,47.44,54.19,44.19,58.14,55.35,44.65,44.88,54.19,54.42,45.58,45.35,34.88,34.88,38.37,38.37
,322,64.65,48.84,54.89,43.02,59.54,57.21,46.75,44.42,54.19,54.42,45.12,45.35,34.88,34.88,38.37,38.37
,323,65.58,50.47,53.72,43.95,58.60,55.35,46.05,44.88,54.42,54.42,45.35,45.12,34.88,34.88,38.37,38.37
,324,64.42,45.35,56.51,41.40,60.00,57.44,46.51,44.65,54.19,54.42,45.12,45.12,34.88,34.88,38.37,38.37
,325,66.05,48.60,53.25,43.95,57.91,55.35,43.49,44.88,54.19,54.42,45.35,45.35,34.88,34.88,38.37,38.37
,326,65.35,47.44,53.95,42.33,58.14,57.44,44.65,44.89,54.19,54.42,45.35,45.35,34.88,34.88,38.37,38.37
,327,66.75,49.53,52.56,45.11,58.60,55.58,44.65,44.88,54.42,54.42,45.35,45.35,34.88,34.88,38.37,38.60
,328,65.12,48.37,52.56,42.33,58.14,57.44,45.58,44.88,54.19,54.42,45.35,45.35,34.88,34.88,38.60,38.60
,329,67.91,48.14,51.40,44.42,58.84,55.35,44.42,44.88,54.42,54.42,45.35,45.35,34.88,34.65,38.60,38.60
,330,67.91,48.60,53.49,41.86,59.07,57.67,44.19,44.65,54.42,54.42,45.81,45.35,34.88,34.65,38.60,38.60
,331,66.05,45.58,53.49,41.63,58.14,55.12,44.19,44.42,54.42,54.42,45.35,45.35,34.65,34.65,38.60,38.60
,332,64.65,47.21,53.95,42.09,58.61,57.44,44.19,44.65,54.19,54.42,45.12,45.35,34.65,34.65,38.60,38.60
,333,65.35,47.67,54.42,45.35,56.98,54.88,44.19,44.65,54.19,54.42,44.88,45.35,34.65,34.65,38.60,38.60
,334,63.96,50.70,54.42,41.86,57.91,57.44,44.19,44.65,53.95,54.42,45.12,45.12,34.65,34.65,38.60,38.60
,335,67.21,48.60,52.33,45.81,59.07,54.88,46.28,44.88,54.19,54.42,44.88,44.88,34.65,34.65,38.60,38.60
,336,65.58,46.98,54.42,40.93,57.91,57.91,43.95,45.12,54.19,54.42,44.88,44.88,34.65,34.65,38.60,38.60
,337,64.65,48.60,54.42,43.49,57.91,54.88,43.72,44.88,53.95,54.42,44.65,44.88,34.65,34.65,38.37,38.37
,338,66.98,45.58,52.33,43.25,58.84,57.68,44.88,45.58,54.42,54.65,44.19,44.88,34.65,34.65,38.37,38.37
,339,66.28,44.42,53.72,40.70,59.54,54.88,45.58,45.12,54.88,54.65,44.19,44.88,34.65,34.65,38.14,38.37
,340,67.67,50.70,54.18,42.09,57.67,57.91,44.65,45.58,54.65,54.65,44.19,44.88,34.65,34.65,38.14,38.14
,341,68.60,44.88,51.86,42.09,59.77,54.65,45.58,44.88,54.88,55.12,44.19,44.88,34.65,34.65,38.14,38.14
,342,67.21,48.37,51.63,43.49,57.44,57.68,43.95,45.35,54.88,55.35,43.95,44.88,34.65,34.65,38.14,38.14
,343,65.58,45.58,54.88,43.26,58.84,54.19,44.65,45.35,54.65,55.35,44.42,44.88,34.65,34.65,38.14,38.14
,344,66.05,49.77,54.65,41.63,57.91,58.14,43.72,45.81,55.12,55.35,44.65,44.88,34.65,34.65,38.14,38.14
,345,65.58,44.19,53.26,42.56,57.21,53.72,42.56,45.58,55.35,55.35,44.88,44.88,34.65,34.65,38.14,38.14
,346,64.88,50.46,52.79,45.35,58.37,58.37,43.49,45.81,55.12,55.35,44.65,44.88,34.42,34.42,38.14,38.14
,347,66.51,46.51,54.88,43.72,57.67,53.49,43.95,45.58,55.35,55.35,45.12,44.65,34.42,34.18,38.14,38.14
,348,66.05,48.84,53.72,42.79,58.14,57.44,43.26,45.81,55.35,55.58,45.12,44.42,34.42,34.18,38.14,38.14
,349,67.67,46.74,53.49,43.72,58.14,53.49,46.05,46.05,55.35,55.58,45.35,44.42,34.18,34.18,38.14,38.14
,350,64.65,51.63,54.65,43.49,59.54,57.67,45.58,45.81,55.35,55.58,44.88,44.42,34.18,34.18,38.14,38.14
,351,64.88,45.81,55.12,40.93,58.37,53.49,44.88,45.81,55.35,55.58,44.42,43.95,34.18,34.18,38.14,38.14
,352,63.72,46.05,55.35,44.18,57.67,57.44,44.19,45.81,55.35,55.58,44.18,43.95,34.18,34.18,38.14,38.14
,353,65.58,46.74,52.33,44.65,57.67,53.72,43.26,45.81,55.35,55.58,43.95,43.72,34.42,34.42,38.14,38.14
,354,63.95,48.14,53.26,41.63,57.67,57.44,44.42,45.81,55.35,55.58,43.95,43.72,34.42,34.42,38.14,38.14
,355,66.74,49.07,53.95,43.72,57.44,53.72,44.19,45.81,55.58,55.58,43.95,43.72,34.42,34.42,38.14,38.14
,356,65.35,47.44,55.12,41.63,59.54,57.44,45.81,45.81,55.12,55.58,44.19,43.72,34.42,34.42,38.14,38.14
,357,65.35,45.35,55.12,43.95,59.07,53.72,45.58,45.81,55.35,55.58,44.19,43.72,34.42,34.42,38.14,38.14
,358,65.81,46.98,52.33,40.93,60.00,57.67,46.28,45.58,55.35,55.58,43.95,43.72,34.42,34.42,38.14,38.14
,359,67.67,47.91,53.02,43.72,57.67,53.72,43.95,45.81,55.58,55.58,43.72,43.49,34.42,34.42,38.14,38.14
,360,65.58,46.51,54.42,40.46,59.07,57.44,44.19,45.81,55.35,55.58,43.49,43.25,34.42,34.42,38.14,38.14
,361,70.00,48.60,51.86,44.65,59.54,53.72,45.82,45.81,55.35,55.58,43.25,43.02,34.42,34.42,38.14,38.14
,362,65.35,45.35,53.95,42.79,58.37,57.68,43.95,45.81,55.35,55.58,43.02,43.02,34.42,34.42,38.14,38.14
,363,67.44,49.30,52.56,42.33,58.61,53.72,44.65,45.81,55.35,55.58,43.49,43.02,34.42,34.42,38.14,38.14
,364,63.72,43.95,53.72,37.91,57.91,57.91,44.88,45.81,55.35,55.58,43.25,43.25,34.42,34.42,38.14,37.91
,365,64.65,50.23,54.88,44.65,57.44,53.72,43.26,45.81,55.35,55.58,43.26,43.25,34.42,34.42,37.67,37.67
,366,64.65,47.91,54.19,40.93,58.37,58.14,43.72,45.82,55.35,55.58,43.72,43.25,34.42,34.42,37.67,37.44
,367,64.19,47.91,55.82,44.42,58.14,53.49,43.72,46.05,55.58,55.58,43.49,43.25,34.65,34.42,37.67,37.44
,368,65.81,49.53,53.49,41.16,57.67,57.91,43.72,46.05,55.58,55.35,43.49,43.25,34.65,34.42,37.67,37.44
,369,61.86,47.21,57.21,46.05,58.60,53.49,44.19,45.81,55.58,55.35,43.49,43.02,34.65,34.65,37.67,37.44
,370,63.49,49.77,53.95,43.95,58.14,58.14,43.72,46.28,55.81,55.58,43.49,43.02,34.65,34.65,37.67,37.44
,371,68.37,45.58,52.32,44.18,58.84,53.49,46.05,45.81,55.35,55.58,43.49,43.02,34.65,34.65,37.44,37.44
,372,66.28,47.91,53.25,44.19,57.91,58.14,43.72,46.28,55.11,55.58,43.72,43.02,34.65,34.65,37.21,37.44
,373,67.67,48.14,54.42,43.72,58.37,53.26,44.19,46.05,55.35,55.58,43.25,43.25,34.65,34.65,37.21,37.44
,374,66.05,45.58,53.25,42.33,58.37,58.37,43.26,46.28,55.58,55.58,43.25,43.25,34.65,34.65,37.21,37.44
,375,68.37,47.21,52.56,45.81,57.67,53.49,43.72,45.82,55.81,55.58,43.72,43.25,34.65,34.65,37.21,37.44
,376,65.82,49.77,54.42,45.12,58.14,58.37,44.19,46.28,55.35,55.58,43.49,43.25,34.65,34.65,37.44,37.44
,377,66.51,46.05,54.19,44.88,58.61,53.72,45.82,45.58,55.35,55.58,43.25,43.25,34.65,34.65,37.44,37.21
,378,63.95,48.61,54.19,43.02,58.61,58.37,44.89,46.51,55.58,55.58,43.25,43.25,34.88,34.65,37.44,37.21
,379,64.42,47.67,54.19,47.91,58.37,53.72,45.12,45.35,55.58,55.58,43.25,43.25,34.65,34.88,37.44,37.21
,380,64.89,46.51,53.95,40.23,58.37,58.61,43.49,46.51,55.81,55.35,43.02,43.25,34.65,34.88,37.21,37.21
,381,64.88,48.84,54.88,46.28,57.44,54.19,43.95,44.88,56.05,55.35,43.72,43.02,34.65,34.65,37.21,37.21
,382,67.44,43.26,53.49,40.93,58.61,58.61,44.19,46.51,55.81,55.35,43.25,43.02,34.65,34.65,37.21,37.21
,383,67.67,48.37,52.09,45.35,57.44,53.95,43.49,44.65,56.05,55.35,43.49,43.02,34.65,34.65,37.21,37.21
,384,66.28,47.91,53.95,43.72,59.07,58.84,44.88,46.51,55.81,55.35,43.49,43.25,34.65,34.65,37.21,36.98
,385,65.35,47.91,53.95,46.74,58.37,54.19,43.95,44.18,55.58,55.35,43.02,43.25,34.65,34.65,37.21,36.98
,386,65.81,45.12,54.65,41.63,59.07,59.30,46.28,46.51,55.58,55.35,43.25,43.25,34.65,34.65,37.21,36.98
,387,68.60,47.44,53.95,45.11,58.14,54.19,43.72,44.18,55.81,55.35,43.25,43.25,34.65,34.65,36.98,36.98
,388,67.67,46.05,53.02,42.56,58.37,59.77,44.42,46.75,55.58,55.35,43.72,43.25,34.65,34.65,36.98,36.98
,389,67.21,47.67,53.95,46.74,57.68,53.26,43.26,44.42,55.81,55.35,43.49,43.25,34.65,34.88,36.98,36.98
,390,65.12,44.65,55.35,43.02,58.14,60.00,44.42,47.21,55.58,55.58,43.49,43.25,34.65,34.88,36.98,36.74
,391,67.44,50.93,53.49,43.72,59.30,53.02,45.12,44.42,55.81,55.58,43.02,43.25,34.65,34.88,36.74,36.74
,392,63.72,44.65,54.19,43.72,58.37,59.07,44.88,46.98,55.58,55.58,43.49,43.49,34.65,34.88,36.74,36.74
,393,65.35,47.91,53.72,46.28,59.30,53.26,44.19,45.35,55.81,55.58,43.26,43.49,34.88,34.88,36.74,36.74
,394,65.35,44.65,55.58,43.26,57.44,59.07,43.49,46.74,56.05,56.05,43.26,43.49,34.88,34.88,36.74,36.98
,395,65.82,45.81,53.72,41.16,60.00,53.02,46.28,45.35,56.05,56.05,43.26,43.49,34.88,34.88,36.74,36.98
,396,64.19,47.68,54.18,41.86,59.07,59.54,46.05,46.98,55.81,56.05,43.72,43.49,34.88,34.88,36.74,36.98
,397,67.21,45.58,53.26,44.88,59.30,53.02,45.81,45.35,56.05,56.05,43.72,43.49,34.88,34.88,36.98,36.98
,398,62.79,47.44,55.81,42.09,58.37,59.30,43.25,46.75,56.05,56.05,43.49,43.26,34.88,34.65,36.98,36.98
,399,66.51,49.30,54.19,45.35,59.53,52.33,45.12,45.81,56.05,56.05,43.02,43.26,34.88,34.65,36.98,36.98
,400,65.81,48.84,53.95,44.42,58.84,59.07,44.42,46.51,56.05,56.28,43.02,43.26,35.11,34.65,36.74,36.98
,401,66.75,48.60,54.19,46.74,58.37,52.33,43.26,46.74,56.28,56.28,43.02,43.02,34.88,34.88,36.74,36.98
,402,67.44,48.37,53.26,43.72,58.14,58.84,43.26,46.28,56.51,56.28,42.79,43.02,34.65,34.88,36.74,36.98
,403,67.67,50.93,53.49,43.02,57.67,52.56,43.72,46.51,56.98,56.51,42.79,43.02,34.65,34.65,36.74,36.98
,404,67.91,46.51,53.72,45.58,57.21,58.84,43.49,46.05,56.74,56.51,43.02,43.02,34.65,34.65,36.74,36.98
,405,65.81,48.37,54.42,43.25,58.37,52.79,44.88,46.98,56.74,56.51,43.02,43.02,34.65,34.65,36.98,36.98
,406,66.28,50.00,53.49,49.07,58.37,59.07,44.65,46.28,56.74,56.51,43.02,43.02,34.65,34.65,36.98,36.98
,407,68.37,49.30,52.56,43.02,58.61,52.79,45.11,46.51,56.74,56.51,42.56,43.02,34.65,34.65,36.98,36.98
,408,62.79,48.84,54.65,47.44,58.60,58.61,44.88,46.74,56.74,56.51,43.26,43.02,34.65,34.65,36.98,36.98
,409,67.67,45.81,53.72,44.42,58.61,52.79,44.19,46.74,56.98,56.51,43.49,43.02,34.65,34.65,36.98,36.98
,410,68.84,52.33,52.33,44.65,58.37,58.37,43.72,46.74,56.98,56.51,43.26,43.02,34.65,34.65,36.98,36.98
,411,65.12,44.42,54.18,43.02,57.68,52.33,43.02,46.51,56.98,56.51,43.49,43.02,34.65,34.65,36.98,36.98
,412,66.05,51.86,53.49,42.56,60.23,58.37,45.58,46.74,56.51,56.51,43.26,43.02,34.65,34.65,36.98,36.98
,413,66.28,46.28,55.35,38.84,58.84,52.33,44.88,46.28,56.74,56.51,42.79,43.02,34.65,34.65,36.74,36.98
