heart.cleveland.2,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,79.50,50.33,80.68,50.85,84.33,82.00,81.53,83.05,83.17,83.50,85.77,85.77,76.17,76.17,80.85,80.85
,208,80.33,40.67,81.19,41.70,84.83,82.17,81.53,83.05,83.33,83.50,85.60,85.77,76.17,76.17,80.68,80.68
,209,80.83,50.33,80.85,50.85,84.17,82.00,81.19,83.05,83.67,83.50,85.60,85.77,76.33,76.17,80.68,80.68
,210,80.00,45.83,81.36,47.12,83.17,82.17,82.04,83.05,83.17,83.50,85.77,85.77,76.50,76.50,80.68,80.68
,211,79.00,50.67,80.51,51.70,83.83,82.17,82.21,83.05,83.00,83.50,85.77,85.77,76.67,76.67,80.68,80.68
,212,79.67,50.33,80.68,50.85,83.83,82.17,82.21,83.05,83.33,83.33,85.77,85.77,76.67,76.83,80.68,80.68
,213,82.00,50.33,81.53,50.85,83.33,82.17,81.70,83.05,83.17,83.33,85.77,85.77,76.67,76.83,80.51,80.51
,214,80.50,50.67,80.68,51.70,84.00,82.17,81.53,83.05,83.50,83.33,85.77,85.77,76.83,76.83,80.51,80.51
,215,80.83,45.17,82.21,45.42,84.00,82.17,81.87,83.05,83.17,83.33,85.93,85.77,76.83,76.83,80.51,80.51
,216,79.83,50.67,80.34,51.70,84.00,82.33,81.70,83.05,83.33,83.50,85.77,85.77,76.83,76.83,80.34,80.34
,217,80.50,45.83,80.68,47.12,83.50,82.17,81.70,83.05,83.33,83.50,85.77,85.77,76.83,76.83,80.34,80.34
,218,80.67,45.17,81.02,45.42,83.67,82.50,82.21,83.05,83.17,83.50,85.77,85.77,76.67,76.67,80.34,80.34
,219,80.33,45.17,80.51,45.42,83.67,82.00,82.20,83.05,83.00,83.50,85.77,85.77,76.67,76.67,80.34,80.34
,220,79.83,50.33,80.51,50.85,84.67,82.50,81.53,83.05,83.00,83.50,85.77,85.77,76.67,76.67,80.34,80.34
,221,80.33,50.67,80.17,51.70,83.67,82.00,81.36,83.05,83.17,83.50,85.77,85.77,76.67,76.67,80.34,80.34
,222,80.17,50.67,81.36,51.70,84.00,82.67,81.19,83.05,83.17,83.17,85.77,85.77,76.67,76.67,80.34,80.34
,223,80.17,50.33,79.15,50.85,83.50,82.00,82.04,83.05,83.17,83.17,85.77,85.77,76.83,76.83,80.34,80.34
,224,78.83,40.00,81.53,40.00,83.50,82.67,81.87,83.05,83.17,83.17,85.93,85.77,77.00,77.00,80.34,80.34
,225,80.00,51.00,81.19,52.54,83.83,82.00,81.36,83.05,83.00,83.17,85.93,85.77,77.00,77.00,80.34,80.34
,226,80.17,49.67,80.68,49.15,83.83,82.67,81.70,83.05,83.00,83.17,85.93,85.93,77.00,77.00,80.51,80.51
,227,80.00,51.00,80.17,52.54,84.67,82.00,82.21,83.05,83.00,83.17,85.93,85.93,77.00,77.00,80.51,80.51
,228,79.33,49.67,79.83,49.15,84.33,82.67,82.55,83.05,83.00,83.17,86.10,85.93,77.00,77.00,80.68,80.85
,229,80.00,51.00,82.37,52.54,84.50,82.00,81.53,83.05,83.00,83.17,85.93,85.93,77.00,77.00,80.85,80.85
,230,79.67,50.33,81.19,50.85,83.67,82.67,81.53,83.05,83.17,83.17,85.93,85.93,76.83,77.17,80.85,80.85
,231,79.33,45.83,82.20,47.12,84.17,82.00,81.36,83.05,83.00,83.17,85.93,85.93,77.17,77.17,80.85,80.85
,232,79.67,50.33,81.53,50.85,84.33,82.67,81.36,83.05,83.00,83.17,85.93,85.93,77.17,77.33,80.85,80.85
,233,79.33,45.17,81.70,45.42,83.83,81.83,81.70,83.05,83.00,83.17,85.93,85.93,77.33,77.33,80.85,80.85
,234,79.67,40.00,80.85,40.00,84.67,82.67,82.04,82.88,82.83,83.17,85.93,85.93,77.17,77.17,80.85,80.85
,235,80.33,51.00,81.02,52.54,84.00,81.83,81.53,83.05,83.00,83.17,85.93,85.93,77.17,77.17,80.85,80.85
,236,79.00,45.17,80.34,45.42,84.83,82.67,81.53,82.88,82.83,83.17,85.93,85.93,77.17,77.17,81.02,81.02
,237,80.00,50.67,81.36,51.70,84.33,81.83,81.87,83.05,82.83,83.17,85.93,85.93,77.17,77.17,81.02,81.02
,238,79.83,45.17,80.85,45.42,82.50,82.67,82.71,82.88,82.83,83.17,85.93,86.10,77.17,77.00,81.02,81.02
,239,80.17,50.67,81.53,51.70,84.17,81.83,81.19,83.05,82.83,83.17,85.93,86.10,77.00,77.00,81.02,81.02
,240,81.33,50.33,81.53,50.85,84.17,82.50,81.70,82.71,83.00,83.17,85.93,86.10,77.00,77.00,81.02,81.02
,241,79.50,50.67,82.37,51.70,83.33,81.83,83.22,83.05,83.17,83.17,85.93,86.10,77.00,76.83,81.02,81.02
,242,79.00,50.67,80.85,51.70,84.50,82.50,82.21,82.71,83.17,83.17,86.10,86.10,76.83,76.83,81.02,81.02
,243,80.33,50.00,80.85,50.00,84.17,81.83,81.36,83.05,83.17,83.17,86.10,86.10,76.83,76.83,81.19,81.02
,244,80.17,40.00,81.36,40.00,84.33,82.50,81.87,82.71,83.17,83.17,86.10,86.10,76.83,76.83,81.19,81.19
,245,79.83,50.67,82.04,51.70,83.83,82.00,81.70,83.05,83.17,83.17,86.10,86.10,76.83,76.83,81.19,81.19
,246,77.67,45.83,80.85,47.12,83.67,82.67,82.21,82.71,83.00,83.17,86.10,86.10,76.83,76.83,81.19,81.19
,247,80.17,50.33,80.85,50.85,84.17,82.00,82.71,83.05,83.17,83.00,85.93,86.10,77.00,77.00,81.19,81.19
,248,80.50,45.83,81.02,47.12,83.83,82.50,81.53,82.71,83.17,83.00,85.93,86.10,77.00,77.00,81.19,81.19
,249,80.17,50.33,80.34,50.85,82.83,82.00,82.54,83.05,83.00,83.00,86.10,86.10,77.17,77.00,81.19,81.19
,250,79.67,51.00,80.34,52.54,83.67,82.50,82.20,82.71,82.83,83.00,86.10,86.10,77.33,77.33,81.19,81.19
,251,79.67,50.33,80.68,50.85,82.83,82.00,82.71,83.05,82.83,83.00,86.10,86.10,77.50,77.50,81.19,81.19
,252,79.17,51.00,80.34,52.54,83.33,82.50,82.21,82.55,83.17,83.00,86.10,86.10,77.50,77.50,81.19,81.19
,253,79.50,44.50,80.00,43.73,83.67,82.00,81.70,83.05,82.83,83.00,86.10,86.10,77.50,77.50,81.19,81.19
,254,78.83,51.00,80.68,52.54,84.50,82.50,81.87,82.55,82.67,83.00,86.10,86.10,77.50,77.50,81.19,81.19
,255,80.00,49.67,81.70,49.15,83.33,82.17,82.03,83.05,82.83,83.00,86.10,86.10,77.67,77.67,81.19,81.19
,256,79.50,51.00,80.85,52.54,83.67,82.50,82.37,82.55,82.83,83.00,86.10,86.10,77.67,77.67,81.19,81.19
,257,80.00,50.00,80.34,50.00,83.33,82.17,82.88,83.22,82.67,83.00,86.10,86.10,77.67,77.67,81.19,81.19
,258,79.33,50.33,80.34,50.85,83.50,82.67,81.87,82.55,82.83,83.00,86.10,86.10,77.67,77.67,81.19,81.19
,259,80.00,50.33,80.85,50.85,84.67,82.17,82.21,83.22,83.00,83.17,86.10,86.10,77.67,77.67,81.19,81.19
,260,79.17,50.33,79.83,50.85,83.33,82.67,81.53,82.55,82.83,83.00,86.10,86.10,77.67,77.67,81.53,81.53
,261,79.17,50.33,80.85,50.85,83.50,82.33,82.21,83.22,82.67,82.83,86.10,86.10,77.67,77.67,81.53,81.53
,262,78.83,50.33,80.68,50.85,84.00,82.83,82.21,82.55,82.83,82.83,86.10,86.10,77.67,77.67,81.53,81.53
,263,79.83,50.67,81.02,51.70,84.33,82.33,81.87,83.22,82.83,82.83,86.10,86.10,77.67,77.67,81.53,81.53
,264,80.17,50.67,80.68,51.70,84.33,82.83,82.71,82.55,82.83,82.67,86.10,86.10,77.67,77.67,81.53,81.53
,265,80.50,51.00,80.68,52.54,84.00,82.33,82.21,83.22,82.67,82.67,86.10,86.10,77.67,77.67,81.53,81.53
,266,79.50,45.17,80.34,45.42,83.67,82.83,82.54,82.55,82.67,82.67,86.10,86.10,77.67,77.67,81.53,81.53
,267,78.83,50.67,80.51,51.70,83.50,82.50,82.38,83.05,82.50,82.67,86.10,86.10,77.67,77.67,81.53,81.53
,268,79.00,50.33,80.34,50.85,83.50,82.83,83.39,82.55,82.67,82.67,86.10,86.10,77.67,77.67,81.53,81.53
,269,81.00,50.33,80.85,50.85,84.00,82.50,82.71,83.05,82.67,82.67,86.10,86.10,77.67,77.67,81.53,81.53
,270,79.67,50.67,80.17,51.70,83.16,82.83,82.37,82.38,82.50,82.67,85.94,86.10,77.67,77.67,81.53,81.53
,271,79.83,50.33,80.34,50.85,83.67,82.50,83.05,83.05,82.50,82.67,86.10,85.94,77.67,77.67,81.53,81.53
,272,79.33,45.50,80.17,46.27,84.00,82.83,82.04,82.38,82.33,82.67,85.94,85.94,77.67,77.67,81.53,81.53
,273,79.50,51.00,81.53,52.54,84.00,82.50,82.38,83.05,82.67,82.67,85.94,85.94,77.67,77.67,81.53,81.53
,274,79.83,50.33,80.00,50.85,83.00,82.83,83.39,82.38,82.67,83.00,86.10,85.94,77.67,77.67,81.53,81.53
,275,79.17,50.33,80.17,50.85,84.33,82.67,82.04,82.88,82.67,82.67,85.94,85.94,77.67,77.67,81.53,81.53
,276,79.50,45.17,81.02,45.42,84.50,82.83,82.54,82.38,82.83,82.67,85.77,85.94,77.67,77.67,81.53,81.53
,277,79.50,50.33,80.34,50.85,84.00,82.67,82.20,82.88,83.00,82.67,85.77,85.94,77.67,77.67,81.53,81.53
,278,80.67,50.67,79.66,51.70,83.50,82.83,82.37,82.38,82.83,82.50,85.60,85.94,77.67,77.67,81.53,81.53
,279,79.67,50.33,80.17,50.85,84.00,82.67,81.87,82.88,82.67,82.50,85.77,85.77,77.67,77.67,81.53,81.53
,280,80.00,50.33,80.85,50.85,84.00,82.83,82.04,82.38,82.50,82.67,85.77,85.77,77.67,77.67,81.53,81.53
,281,80.67,50.00,80.17,50.00,83.83,82.67,82.54,82.88,82.67,82.67,85.77,85.77,77.67,77.67,81.53,81.53
,282,78.33,50.67,80.17,51.70,84.00,82.83,82.54,82.38,82.67,82.67,85.60,85.77,77.67,77.83,81.53,81.53
,283,79.33,50.33,80.51,50.85,84.17,82.67,82.20,82.88,82.33,82.67,85.77,85.77,77.83,77.83,81.53,81.53
,284,79.33,45.50,80.17,46.27,84.17,82.83,81.53,82.21,82.17,82.67,85.77,85.60,77.83,77.83,81.53,81.53
,285,79.17,50.33,81.87,50.85,83.83,82.67,82.71,82.88,82.83,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,286,81.50,50.33,80.00,50.85,83.33,83.00,82.88,82.04,82.67,82.50,85.60,85.60,77.83,77.83,81.53,81.53
,287,80.50,50.67,81.02,51.70,83.17,82.67,82.88,82.88,82.50,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,288,80.33,50.00,80.68,50.00,83.67,83.17,83.22,82.04,82.50,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,289,78.50,45.50,80.68,46.27,85.00,82.67,81.87,82.88,82.33,82.67,85.77,85.60,77.83,77.83,81.53,81.53
,290,79.33,50.33,80.51,50.85,84.83,83.17,82.04,82.04,82.67,82.67,85.77,85.60,78.00,77.83,81.53,81.53
,291,79.33,45.50,80.68,46.27,82.83,82.83,82.88,82.88,82.33,82.67,85.60,85.60,77.83,77.67,81.53,81.53
,292,78.67,50.67,80.17,51.70,84.17,83.33,82.88,82.04,82.67,82.67,85.60,85.60,77.83,77.67,81.53,81.53
,293,80.17,45.50,80.85,46.27,84.17,82.67,82.55,82.88,82.83,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,294,79.00,45.50,80.34,46.27,83.17,83.33,81.87,82.04,82.83,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,295,78.50,50.33,80.34,50.85,84.33,82.83,82.21,82.88,82.83,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,296,79.50,50.00,80.17,50.00,83.83,83.33,82.04,82.04,82.83,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,297,79.17,50.67,80.34,51.70,83.83,82.83,82.88,82.88,82.67,82.83,85.60,85.60,77.83,77.83,81.53,81.53
,298,79.33,44.83,80.00,44.58,84.33,83.33,81.87,82.04,83.00,82.83,85.60,85.60,77.83,77.83,81.53,81.53
,299,78.17,45.83,80.34,47.12,83.67,83.00,82.71,82.88,83.00,82.83,85.60,85.60,77.83,77.83,81.53,81.53
,300,79.67,45.83,80.51,47.12,84.33,83.33,82.37,82.04,82.67,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,301,79.83,50.00,79.66,50.00,83.33,83.17,82.04,82.88,82.50,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,302,80.17,51.00,80.68,52.54,83.83,83.50,82.37,82.04,82.83,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,303,78.50,49.67,80.34,49.15,83.33,83.17,82.21,82.88,82.83,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,304,78.83,51.00,80.17,52.54,83.50,83.50,82.88,82.04,82.83,82.67,85.60,85.60,77.83,77.83,81.53,81.53
,305,78.17,50.00,80.51,50.00,82.83,83.17,82.71,82.71,82.50,82.67,85.60,85.60,77.83,78.00,81.53,81.53
,306,79.17,51.00,80.68,52.54,84.00,83.50,81.70,82.04,82.83,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,307,79.67,50.33,79.49,50.85,84.17,83.17,82.37,82.71,82.67,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,308,79.67,45.50,80.51,46.27,84.17,83.50,82.21,82.04,82.67,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,309,79.17,50.67,80.34,51.70,83.83,83.17,83.22,82.54,82.83,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,310,79.50,49.67,79.83,49.15,83.00,83.50,82.88,82.04,82.83,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,311,78.67,51.00,80.34,52.54,83.17,83.17,83.39,82.54,82.67,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,312,79.50,50.00,79.66,50.00,83.50,83.50,82.88,82.04,82.50,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,313,79.67,51.00,80.00,52.54,83.50,83.17,81.53,82.54,82.67,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,314,79.50,45.17,78.65,45.42,83.83,83.67,83.05,82.04,83.00,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,315,80.50,45.83,80.00,47.12,83.50,83.17,82.88,82.54,82.83,82.50,85.60,85.60,78.00,78.00,81.53,81.53
,316,79.67,45.50,79.83,46.27,83.50,83.67,82.37,82.04,82.83,82.50,85.60,85.60,78.00,78.00,81.53,81.53
,317,78.50,51.00,79.83,52.54,83.00,83.17,83.90,82.71,82.33,82.50,85.60,85.60,78.00,78.00,81.53,81.53
,318,79.83,50.33,79.49,50.85,83.00,83.67,82.37,81.87,82.50,82.50,85.43,85.60,78.00,78.00,81.53,81.53
,319,80.33,51.00,80.85,52.54,83.33,83.17,84.07,82.54,82.83,82.67,85.76,85.60,78.00,78.00,81.53,81.53
,320,78.33,49.67,79.49,49.15,84.00,83.50,81.53,81.70,82.83,82.83,85.60,85.60,78.00,78.00,81.53,81.53
,321,79.00,51.00,80.51,52.54,83.33,83.17,83.05,82.54,83.00,82.83,85.60,85.60,78.00,78.00,81.53,81.53
,322,78.83,50.67,80.34,51.70,84.00,83.50,82.54,81.87,82.66,82.83,85.60,85.60,78.00,78.00,81.53,81.53
,323,79.50,45.50,79.83,46.27,83.17,83.17,82.88,82.54,82.67,82.83,85.60,85.60,78.00,78.00,81.53,81.53
,324,80.00,45.67,80.00,46.27,83.83,83.50,82.20,81.87,82.50,82.83,85.60,85.60,78.00,78.00,81.53,81.53
,325,78.50,50.33,80.51,50.85,83.17,83.17,83.39,82.54,82.50,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,326,79.67,50.67,80.68,51.70,83.67,83.50,82.71,81.87,82.67,82.67,85.60,85.60,78.00,78.00,81.53,81.53
,327,78.67,50.67,80.00,51.70,83.83,83.17,82.37,82.54,82.83,82.67,85.43,85.60,78.00,78.00,81.70,81.70
,328,77.67,50.33,80.34,50.85,83.17,83.50,83.22,81.87,83.00,82.67,85.60,85.60,78.00,78.00,81.70,81.70
,329,78.67,50.67,80.00,51.70,83.67,83.17,82.88,82.54,82.50,82.67,85.60,85.60,78.00,78.00,81.87,81.87
,330,80.67,50.33,79.66,50.85,84.33,83.50,81.87,81.87,82.67,82.67,85.76,85.60,78.00,78.00,81.87,81.87
,331,79.33,50.33,79.66,50.85,83.83,83.17,82.54,82.54,82.83,82.67,85.43,85.60,78.00,78.00,81.87,81.87
,332,79.33,50.33,80.68,50.85,83.67,83.50,83.56,81.87,82.83,82.67,85.43,85.60,78.00,78.00,82.04,82.04
,333,79.33,50.33,80.68,50.85,84.00,83.17,83.39,82.54,83.00,82.67,85.60,85.76,78.00,78.00,82.04,82.04
,334,80.00,50.33,80.17,50.85,83.67,83.50,82.20,81.87,83.00,82.67,85.43,85.60,78.00,78.00,82.04,82.04
,335,79.17,45.17,80.85,45.42,83.83,83.17,82.71,82.54,82.83,82.67,85.43,85.60,78.00,78.00,82.04,82.04
,336,79.33,50.67,80.00,51.70,84.00,83.50,82.21,81.87,82.83,82.67,85.43,85.60,78.00,78.00,82.04,82.04
,337,80.00,45.50,79.83,46.27,83.33,83.33,83.56,82.54,83.00,82.83,85.43,85.43,78.00,78.00,82.04,82.04
,338,78.50,50.67,80.00,51.70,84.33,83.50,82.55,81.87,82.83,83.00,85.43,85.43,78.00,78.00,82.04,82.04
,339,77.67,50.33,79.83,50.85,84.00,83.33,82.38,82.54,83.17,83.00,85.43,85.43,78.00,78.00,82.04,82.04
,340,79.33,50.33,80.17,50.85,83.83,83.50,83.05,81.87,82.83,83.00,85.26,85.43,78.00,78.17,82.04,82.04
,341,77.33,50.00,80.51,50.00,84.17,83.50,83.39,82.54,83.33,83.00,85.26,85.43,78.17,78.17,82.04,82.04
,342,79.17,45.17,80.51,45.42,83.33,83.50,83.22,81.87,83.33,83.17,85.43,85.43,78.17,78.17,82.04,82.04
,343,79.83,50.67,80.51,51.70,82.83,83.50,82.54,82.54,83.17,83.33,85.60,85.43,78.17,78.17,82.21,82.04
,344,79.50,50.00,80.00,50.00,83.83,83.50,82.71,81.87,83.17,83.33,85.26,85.26,78.17,78.17,82.21,82.04
,345,79.50,50.67,80.51,51.70,83.67,83.50,82.20,82.54,83.17,83.33,85.26,85.26,78.17,78.17,82.21,82.21
,346,79.33,50.00,80.34,50.00,83.33,83.50,82.88,81.87,83.33,83.33,85.26,85.26,78.17,78.17,82.21,82.04
,347,79.00,45.50,79.83,46.27,83.67,83.50,82.54,82.54,82.83,83.33,85.09,85.26,78.17,78.17,82.21,81.87
,348,80.17,50.00,80.51,50.00,83.50,83.50,82.20,81.87,83.67,83.33,85.42,85.26,78.17,78.17,82.21,81.87
,349,79.83,51.00,81.02,52.54,83.67,83.50,82.88,82.54,83.17,83.33,85.26,85.26,78.17,78.17,82.04,81.87
,350,79.67,50.00,80.00,50.00,83.33,83.50,82.88,81.87,83.00,83.33,85.09,85.26,78.17,78.17,81.87,81.87
,351,79.50,51.00,80.68,52.54,83.83,83.50,81.53,82.71,83.17,83.33,85.26,85.26,78.17,78.17,81.87,81.87
,352,80.50,50.33,80.51,50.85,83.50,83.50,83.05,81.87,83.33,83.33,85.43,85.26,78.17,78.00,81.87,81.87
,353,79.17,45.50,79.66,46.27,83.33,83.50,82.88,82.71,83.50,83.33,85.43,85.26,78.17,78.00,81.87,81.87
,354,79.83,50.00,81.19,50.00,83.17,83.50,82.54,81.87,83.16,83.33,85.26,85.26,78.00,78.00,81.87,81.87
,355,77.00,45.50,80.34,46.27,83.83,83.50,82.71,82.71,83.50,83.33,85.26,85.26,78.00,78.00,81.87,81.87
,356,79.17,50.00,80.51,50.00,83.67,83.67,83.90,81.87,83.33,83.50,85.09,85.26,78.00,78.00,81.87,81.87
,357,79.67,45.50,79.83,46.27,84.00,83.67,83.05,82.71,83.33,83.50,85.09,85.26,78.00,78.00,81.87,81.87
,358,78.50,50.33,80.68,50.85,83.67,83.67,83.39,81.87,83.33,83.50,85.09,85.09,78.00,78.00,81.87,81.87
,359,80.17,50.33,79.66,50.85,83.50,83.67,84.07,82.71,83.33,83.50,85.09,85.09,78.00,78.00,81.87,81.87
,360,78.83,50.67,79.49,51.70,83.50,83.50,81.70,81.87,83.33,83.50,85.09,85.09,78.00,78.00,81.87,81.87
,361,79.67,50.00,80.00,50.00,83.00,83.67,82.54,82.71,83.33,83.50,85.26,85.09,78.17,78.00,81.87,81.87
,362,79.50,45.50,80.51,46.27,83.83,83.50,81.70,81.87,83.16,83.50,85.26,85.09,78.17,78.17,81.87,81.87
,363,80.17,50.33,80.17,50.85,83.67,83.67,83.05,82.71,83.33,83.50,85.09,85.09,78.17,78.17,81.87,81.87
,364,79.00,45.50,80.68,46.27,82.50,83.50,82.71,81.87,83.00,83.50,85.09,85.09,78.17,78.17,81.87,81.87
,365,79.50,50.67,80.00,51.70,84.50,83.67,82.38,82.88,83.17,83.50,85.09,85.09,78.17,78.17,81.87,81.87
,366,79.33,50.67,80.00,51.70,84.00,83.50,83.39,81.87,83.50,83.50,85.09,85.09,78.17,78.17,81.87,81.87
,367,78.67,50.67,80.00,51.70,83.00,83.67,82.71,82.88,83.67,83.50,85.09,85.09,78.17,78.17,81.87,81.87
,368,79.83,45.50,80.00,46.27,82.67,83.33,83.56,81.87,83.33,83.50,85.09,85.09,78.17,78.17,81.87,81.87
,369,79.83,50.67,80.34,51.70,83.33,83.50,83.22,82.88,83.17,83.50,85.09,85.09,78.17,78.17,81.87,81.87
,370,79.17,45.50,80.51,46.27,83.83,83.33,82.71,81.87,83.33,83.50,85.09,85.09,78.33,78.33,81.87,81.87
,371,80.17,51.00,79.66,52.54,82.83,83.50,83.56,82.88,83.16,83.50,85.09,85.09,78.33,78.33,81.87,81.87
,372,80.00,50.33,80.00,50.85,84.00,83.33,83.05,81.87,83.33,83.50,85.09,85.09,78.33,78.33,81.87,81.87
,373,79.33,50.67,80.34,51.70,83.00,83.50,84.07,82.88,83.33,83.33,85.09,85.09,78.33,78.33,81.87,81.87
,374,79.50,45.17,79.32,45.42,84.17,83.33,82.88,81.87,83.33,83.33,85.09,85.09,78.33,78.33,81.87,81.87
,375,78.50,50.67,80.85,51.70,83.50,83.50,83.05,82.88,83.33,83.33,84.92,85.09,78.33,78.33,81.87,81.87
,376,79.83,50.33,79.83,50.85,83.33,83.33,83.73,81.87,83.16,83.16,84.92,85.09,78.33,78.33,81.87,81.87
,377,79.50,51.00,80.51,52.54,83.67,83.50,82.37,82.88,83.16,83.16,85.09,85.09,78.33,78.33,81.87,81.87
,378,78.00,50.00,81.53,50.00,83.17,83.50,83.39,81.87,83.16,83.16,85.09,85.09,78.33,78.33,81.87,81.87
,379,79.17,51.00,80.00,52.54,83.00,83.50,84.07,82.88,83.16,83.16,85.09,85.09,78.33,78.33,81.87,81.87
,380,78.83,50.33,80.17,50.85,83.17,83.50,82.54,81.87,83.33,83.16,85.09,85.09,78.33,78.33,81.87,81.87
,381,78.50,45.50,80.51,46.27,84.00,83.50,82.37,82.88,83.16,83.16,85.09,85.09,78.33,78.33,81.87,81.87
,382,79.33,44.83,79.32,44.58,83.67,83.50,82.88,81.87,83.16,83.16,85.09,85.09,78.33,78.33,81.87,81.87
,383,79.50,45.50,79.49,46.27,83.33,83.50,82.54,82.88,82.83,83.16,85.09,85.09,78.33,78.33,81.87,81.87
,384,78.50,45.17,79.83,45.42,83.00,83.67,82.88,81.87,83.16,83.16,84.92,85.09,78.33,78.33,81.87,81.87
,385,79.33,45.50,79.49,46.27,84.00,83.50,82.54,82.88,83.67,83.16,84.92,85.09,78.33,78.33,81.87,81.87
,386,78.67,45.17,80.00,45.42,83.83,83.67,83.39,81.87,83.67,83.33,84.92,85.09,78.33,78.33,81.87,81.87
,387,79.33,50.67,80.68,51.70,83.17,83.50,83.39,82.88,83.33,83.33,84.92,85.09,78.33,78.33,81.87,81.87
,388,79.67,50.33,80.17,50.85,82.83,83.67,83.05,81.87,83.50,83.33,84.92,85.09,78.33,78.33,81.87,81.87
,389,79.17,50.67,80.17,51.70,83.00,83.50,82.71,82.88,83.50,83.33,85.09,85.09,78.33,78.33,81.87,81.87
,390,78.83,50.00,80.00,50.00,83.33,83.67,82.37,81.87,83.33,83.33,84.92,85.09,78.33,78.33,81.87,81.87
,391,79.00,40.33,80.17,40.85,82.67,83.50,83.56,82.88,83.67,83.17,84.92,84.92,78.33,78.33,81.87,81.87
,392,79.17,50.33,79.66,50.85,83.67,83.67,83.39,81.87,83.83,83.17,84.92,84.92,78.17,78.17,81.87,81.87
,393,79.50,50.67,80.68,51.70,83.17,83.67,83.05,82.88,83.50,83.50,84.92,84.92,78.17,78.17,81.87,81.87
,394,79.17,50.33,80.00,50.85,83.17,83.50,83.39,81.87,83.50,83.50,84.92,84.92,78.17,78.17,81.87,81.87
,395,79.50,50.67,80.34,51.70,83.17,83.67,82.38,82.88,83.67,83.50,84.92,84.92,78.17,78.17,81.87,81.87
,396,79.50,50.00,79.83,50.00,83.33,83.50,83.22,81.70,83.17,83.50,84.92,84.92,78.17,78.17,81.87,81.87
,397,79.50,50.33,79.49,50.85,83.83,83.67,83.05,82.88,83.83,83.50,84.92,84.92,78.17,78.17,81.87,81.87
,398,78.50,50.67,80.00,51.70,83.83,83.50,82.71,81.70,83.50,83.50,84.92,84.92,78.17,78.17,81.87,81.87
,399,79.34,50.33,80.17,50.85,84.67,83.50,83.05,82.88,83.33,83.50,84.92,84.92,78.17,78.17,81.87,81.87
,400,79.67,50.33,80.34,50.85,82.83,83.33,84.07,81.70,83.83,83.50,84.92,84.92,78.17,78.17,81.87,81.87
,401,80.17,50.33,79.32,50.85,82.17,83.33,83.39,82.88,83.50,83.67,84.92,84.92,78.17,78.17,81.87,81.87
,402,78.67,50.33,80.00,50.85,82.83,83.33,83.39,81.70,83.67,83.67,84.92,84.92,78.17,78.17,81.87,81.87
,403,79.50,50.33,80.68,50.85,84.17,83.17,83.39,82.88,83.67,83.67,84.92,84.92,78.17,78.17,81.87,81.87
,404,79.83,50.67,80.00,51.70,82.50,83.50,83.05,81.70,83.83,83.67,84.58,84.92,78.17,78.17,81.87,81.87
,405,80.33,50.33,79.66,50.85,83.17,83.17,82.71,82.88,83.67,83.67,84.92,84.92,78.17,78.17,81.87,81.87
,406,79.33,45.50,79.83,46.27,83.50,83.50,82.88,81.70,83.67,83.67,84.75,84.92,78.17,78.17,81.87,81.87
,407,78.50,51.00,80.85,52.54,82.67,83.17,83.56,82.88,83.67,83.67,84.92,84.92,78.17,78.17,81.87,81.87
,408,79.83,49.33,80.17,48.30,82.83,83.33,83.56,81.70,83.67,83.67,84.92,84.92,78.17,78.17,81.87,81.87
,409,79.17,45.83,80.00,47.12,83.67,83.17,82.54,82.54,83.83,83.50,84.58,84.92,78.17,78.17,81.87,81.87
,410,79.67,44.83,80.17,44.58,82.67,83.33,83.39,81.70,83.67,83.50,84.58,84.92,78.17,78.17,81.87,81.87
,411,79.17,50.67,79.49,51.70,84.83,83.17,82.37,82.54,84.17,83.50,84.75,84.92,78.17,78.17,81.87,81.87
,412,79.83,50.00,80.51,50.00,83.00,83.33,83.05,81.70,84.00,83.50,84.75,84.92,78.17,78.17,81.87,81.87
,413,79.33,51.00,80.68,52.54,83.50,83.17,83.22,82.54,83.67,83.50,84.75,84.92,78.17,78.17,81.87,81.87
