zoo,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,208,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,209,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,210,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,211,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,212,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,213,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,214,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,215,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,216,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,72.22,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,217,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,72.22,72.22,73.89,73.89,22.22,22.22,38.89,38.89
,218,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,72.22,72.22,73.89,73.89,22.22,22.22,38.89,38.89
,219,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,72.22,72.22,73.89,73.89,22.22,22.22,38.89,38.89
,220,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,72.22,72.22,73.89,73.89,22.22,22.22,38.89,38.89
,221,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,72.22,72.22,73.89,73.89,22.22,22.22,38.89,38.89
,222,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,72.22,72.22,73.89,73.89,22.22,22.22,38.89,38.89
,223,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,72.78,72.78,73.89,73.89,22.22,22.22,38.89,38.89
,224,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,72.78,72.78,73.89,73.89,22.22,22.22,38.89,38.89
,225,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,74.45,74.45,74.45,74.45,22.22,22.22,38.89,38.89
,226,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,74.45,74.45,74.45,74.45,22.22,22.22,38.89,38.89
,227,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,74.45,74.45,74.45,74.45,22.22,22.22,38.89,38.89
,228,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,74.45,74.45,74.45,74.45,22.22,22.22,38.89,38.89
,229,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,75.00,75.00,74.45,74.45,22.22,22.22,38.89,38.89
,230,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,75.00,75.00,74.45,74.45,22.22,22.22,38.89,38.89
,231,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,75.00,75.00,75.00,75.00,22.22,22.22,38.89,38.89
,232,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,75.00,75.00,75.00,75.00,22.22,22.22,38.89,38.89
,233,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,75.00,75.00,75.00,75.00,22.22,22.22,38.89,38.89
,234,94.44,94.44,94.44,94.44,94.44,94.44,89.45,88.89,75.00,75.00,75.00,75.00,22.22,22.22,38.89,38.89
,235,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.00,75.00,75.00,22.22,22.22,38.89,38.89
,236,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,237,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,238,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,239,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,240,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,241,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,242,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,243,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,244,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,245,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,246,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,247,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,248,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89
,249,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,75.56,76.11,75.00,22.22,22.22,38.89,38.89
,250,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,251,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,252,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,253,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,254,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,255,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,256,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,257,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,258,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,259,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,260,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,261,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,262,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.11,76.11,22.22,22.22,38.89,38.89
,263,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.67,76.67,22.22,22.22,38.89,38.89
,264,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.67,76.67,22.22,22.22,38.89,38.89
,265,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.11,76.11,76.67,76.67,22.22,22.22,38.89,38.89
,266,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.67,76.67,76.67,76.67,22.22,22.22,38.89,38.89
,267,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.67,76.67,76.67,76.67,22.22,22.22,38.89,38.89
,268,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.67,76.67,76.67,76.67,22.22,22.22,38.89,38.89
,269,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.67,76.67,76.67,76.67,22.22,22.22,38.89,38.89
,270,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.67,76.67,76.67,76.67,22.22,22.22,38.89,38.89
,271,94.44,94.44,94.44,94.44,94.44,94.44,89.45,89.45,76.67,76.67,76.67,76.67,22.22,22.22,38.89,38.89
,272,94.44,94.44,94.44,94.44,94.44,94.44,90.00,89.45,76.67,76.67,77.22,77.22,22.22,22.22,38.89,38.89
,273,94.44,94.44,94.44,94.44,94.44,94.44,90.00,89.45,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,274,94.44,94.44,94.44,94.44,94.44,94.44,90.00,90.00,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,275,94.44,94.44,94.44,94.44,94.44,94.44,90.00,90.00,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,276,94.44,94.44,94.44,94.44,94.44,94.44,90.00,90.00,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,277,94.44,94.44,94.44,94.44,94.44,94.44,90.00,90.00,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,278,94.44,94.44,94.44,94.44,94.44,94.44,90.00,90.00,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,279,94.44,94.44,94.44,94.44,94.44,94.44,90.00,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,280,94.44,94.44,94.44,94.44,94.44,94.44,90.00,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,281,94.44,94.44,94.44,94.44,94.44,94.44,90.00,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,282,94.44,94.44,94.44,94.44,94.44,94.44,90.00,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,283,94.44,94.44,94.44,94.44,94.44,94.44,90.56,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,284,94.44,94.44,94.44,94.44,94.44,94.44,90.56,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,285,94.44,94.44,94.44,94.44,94.44,94.44,90.56,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,286,94.44,94.44,94.44,94.44,94.44,94.44,90.56,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,287,94.44,94.44,94.44,94.44,94.44,94.44,90.56,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,288,94.44,94.44,94.44,94.44,94.44,94.44,90.56,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,289,94.44,94.44,94.44,94.44,94.44,94.44,90.56,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,290,94.44,94.44,94.44,94.44,94.44,94.44,90.56,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,291,94.44,94.44,94.44,94.44,94.44,94.44,90.56,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,292,94.44,94.44,94.44,94.44,94.44,94.44,91.11,90.56,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,293,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,294,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,295,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,296,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,297,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,298,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,299,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,300,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,301,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.22,77.22,77.22,77.22,22.22,22.22,38.89,38.89
,302,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.11,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,303,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,304,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,305,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,306,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,307,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,308,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,309,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,310,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,311,94.44,94.44,94.44,94.44,94.44,94.44,91.11,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,312,94.44,94.44,94.44,94.44,94.44,94.44,91.67,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,313,94.44,94.44,94.44,94.44,94.44,94.44,91.67,91.67,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89
,314,94.44,94.44,94.44,94.44,94.44,94.44,91.67,91.67,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,315,94.44,94.44,94.44,94.44,94.44,94.44,91.67,91.67,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,316,94.44,94.44,94.44,94.44,94.44,94.44,91.67,91.67,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,317,94.44,94.44,94.44,94.44,94.44,94.44,91.67,91.67,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,318,94.44,94.44,94.44,94.44,94.44,94.44,91.67,92.22,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,319,94.44,94.44,94.44,94.44,94.44,94.44,91.67,92.22,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,320,94.44,94.44,94.44,94.44,94.44,94.44,91.67,92.22,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,321,94.44,94.44,94.44,94.44,94.44,94.44,91.67,92.22,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,322,94.44,94.44,94.44,94.44,94.44,94.44,91.67,92.22,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,323,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.22,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,324,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.22,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,325,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.22,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,326,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89
,327,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.33,78.33,77.78,77.78,22.22,22.22,38.89,38.89
,328,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.33,78.33,77.78,77.78,22.22,22.22,38.89,38.89
,329,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.33,78.33,77.78,77.78,22.22,22.22,38.89,38.89
,330,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.33,78.33,77.78,77.78,22.22,22.22,38.89,38.89
,331,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.33,78.33,77.78,77.78,22.22,22.22,38.89,38.89
,332,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.33,78.33,77.78,77.78,22.22,22.22,38.89,38.89
,333,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.33,78.33,77.78,77.78,22.22,22.22,38.89,38.89
,334,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.33,78.33,77.78,77.78,22.22,22.22,38.89,38.89
,335,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.89,78.33,77.78,77.78,22.22,22.22,38.89,38.89
,336,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.89,78.89,77.78,77.78,22.22,22.22,38.89,38.89
,337,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.89,78.89,77.78,77.78,22.22,22.22,38.89,38.89
,338,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.89,78.89,77.78,77.78,22.22,22.22,38.89,38.89
,339,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.89,78.89,77.78,77.78,22.22,22.22,38.89,38.89
,340,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.89,78.89,77.78,77.78,22.22,22.22,38.89,38.89
,341,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.89,78.89,77.78,77.78,22.22,22.22,38.89,38.89
,342,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.89,78.89,77.78,77.78,22.22,22.22,38.89,38.89
,343,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,78.89,78.89,77.78,77.78,22.22,22.22,38.89,38.89
,344,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,79.44,79.44,77.78,77.78,22.22,22.22,38.89,38.89
,345,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,79.44,79.44,77.78,77.78,22.22,22.22,38.89,38.89
,346,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,79.44,79.44,77.78,77.78,22.22,22.22,38.89,38.89
,347,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,79.44,79.44,77.78,77.78,22.22,22.22,38.89,38.89
,348,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,349,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,350,94.44,94.44,94.44,94.44,94.44,94.44,92.78,92.78,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,351,94.44,94.44,94.44,94.44,94.44,94.44,93.33,92.78,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,352,94.44,94.44,94.44,94.44,94.44,94.44,93.33,92.78,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,353,94.44,94.44,94.44,94.44,94.44,94.44,93.33,92.78,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,354,94.44,94.44,94.44,94.44,94.44,94.44,93.89,92.78,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,355,94.44,94.44,94.44,94.44,94.44,94.44,93.89,93.33,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,356,94.44,94.44,94.44,94.44,94.44,94.44,93.89,93.33,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,357,94.44,94.44,94.44,94.44,94.44,94.44,93.89,93.89,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,358,94.44,94.44,94.44,94.44,94.44,94.44,93.89,93.89,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,359,94.44,94.44,94.44,94.44,94.44,94.44,93.89,93.89,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,360,94.44,94.44,94.44,94.44,94.44,94.44,94.44,93.89,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,361,94.44,94.44,94.44,94.44,94.44,94.44,94.44,93.89,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,362,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,363,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,364,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,365,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,366,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,367,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,368,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,369,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,370,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,371,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,372,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,373,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,374,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,375,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,376,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,377,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,378,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,379,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,380,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,381,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,382,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,383,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,384,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,385,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,386,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,387,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,388,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,389,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,390,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,391,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,392,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,393,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,394,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,395,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,77.78,77.78,22.22,22.22,38.89,38.89
,396,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,77.78,22.22,22.22,38.89,38.89
,397,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,398,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,399,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,400,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,401,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,402,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,403,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,404,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,405,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,406,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,407,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,408,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,409,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,410,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,80.56,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,411,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.11,80.56,78.33,78.33,22.22,22.22,38.89,38.89
,412,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.11,81.11,78.33,78.33,22.22,22.22,38.89,38.89
,413,94.44,94.44,94.44,94.44,94.44,94.44,94.44,94.44,81.67,81.67,78.33,78.33,22.22,22.22,38.89,38.89
