australian,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,81.81,53.48,82.17,54.35,85.51,63.12,84.27,65.14,87.75,83.77,84.28,86.16,73.62,73.69,77.39,77.39
,208,80.94,53.40,81.67,53.84,85.22,59.71,84.13,63.62,87.90,83.33,84.20,85.51,73.62,73.62,77.39,77.39
,209,80.87,53.62,81.16,53.55,85.51,62.61,84.06,64.85,87.68,84.06,84.06,85.94,73.69,73.69,77.39,77.39
,210,81.74,53.33,83.12,55.14,85.22,61.45,84.49,65.65,87.68,83.77,84.20,85.58,73.69,73.69,77.39,77.39
,211,80.94,53.48,81.23,54.35,85.65,62.75,84.27,64.49,87.97,84.42,84.28,85.87,73.69,73.69,77.46,77.39
,212,81.23,53.19,81.74,55.36,85.29,58.55,84.13,60.36,87.83,84.20,84.06,85.51,73.77,73.69,77.54,77.54
,213,78.70,53.41,79.71,54.20,85.22,58.48,83.99,61.96,87.83,84.78,84.28,85.73,73.77,73.69,77.68,77.68
,214,80.87,53.33,81.52,54.71,85.58,60.80,84.28,62.54,87.90,84.64,83.99,85.58,73.84,73.77,77.75,77.75
,215,81.88,53.62,82.10,53.70,84.93,58.19,84.57,60.00,87.75,85.07,84.13,85.73,73.84,73.84,77.90,78.04
,216,73.99,53.41,76.67,54.64,85.43,61.16,84.27,61.45,87.83,85.00,84.06,85.65,73.84,74.06,77.97,78.04
,217,82.39,53.84,81.52,53.48,83.91,61.74,84.20,63.26,87.90,85.29,84.06,85.51,74.06,74.06,77.97,78.04
,218,76.30,53.19,79.56,55.29,85.29,61.38,84.28,61.81,87.83,85.29,84.20,85.65,74.06,74.06,78.04,78.04
,219,75.43,53.62,74.93,54.20,84.35,59.64,83.91,61.67,87.68,85.51,84.13,85.51,74.20,73.98,78.12,78.12
,220,80.00,53.12,82.46,55.22,85.73,58.11,84.28,59.20,87.61,85.51,84.42,85.73,74.42,74.27,78.19,78.12
,221,83.84,53.62,83.55,54.27,85.07,58.26,84.13,60.00,87.75,85.87,84.13,85.51,74.35,74.42,78.12,78.12
,222,80.51,53.48,80.94,54.06,84.93,58.48,84.57,59.93,87.54,85.51,84.13,85.58,74.42,74.49,78.12,78.12
,223,78.69,53.48,79.71,54.57,85.29,59.85,84.71,60.94,87.68,85.80,84.20,85.44,74.49,74.56,78.12,78.04
,224,81.45,53.55,82.03,54.27,84.86,62.90,84.64,65.87,87.68,86.02,84.20,85.51,74.49,74.64,78.04,78.04
,225,82.39,53.55,83.69,54.49,85.08,64.78,84.27,66.45,87.68,85.72,84.20,85.58,74.64,74.64,78.12,78.19
,226,77.61,53.55,80.58,53.55,85.29,61.01,84.13,63.77,87.76,86.30,84.28,85.44,74.78,74.78,78.12,78.19
,227,78.84,53.41,81.67,54.64,85.36,60.94,84.20,61.38,87.76,85.87,83.99,85.36,74.78,74.85,78.12,78.12
,228,81.38,53.48,81.09,54.27,85.15,61.74,84.57,63.62,87.97,85.80,83.99,85.29,74.85,74.85,78.04,78.19
,229,73.26,53.33,76.01,55.00,85.22,61.23,84.06,62.25,87.97,85.80,83.99,85.51,74.85,74.93,78.33,78.19
,230,78.19,53.48,80.36,54.85,85.29,58.26,84.28,58.84,87.68,85.65,83.91,85.15,74.85,74.93,78.33,78.26
,231,74.93,53.70,77.83,53.77,85.15,59.13,83.84,58.91,87.76,86.09,84.20,85.58,75.00,74.93,78.41,78.41
,232,84.27,53.41,84.35,54.93,84.86,58.91,84.20,58.41,87.90,85.43,83.91,84.35,74.93,74.93,78.41,78.41
,233,79.78,53.77,81.81,53.84,84.78,60.14,83.84,59.20,87.61,85.80,83.99,85.36,75.00,75.07,78.41,78.41
,234,74.93,53.55,76.23,54.71,84.71,59.71,84.42,60.07,87.68,85.22,84.13,84.28,75.14,75.07,78.48,78.48
,235,79.64,53.77,80.58,53.55,85.65,62.61,83.91,62.17,87.90,86.38,83.99,85.51,75.22,75.07,78.48,78.48
,236,82.61,53.33,85.22,55.36,84.85,59.64,84.42,60.94,87.54,85.80,84.13,85.22,75.29,75.22,78.55,78.55
,237,79.86,53.98,80.14,53.12,84.85,60.07,84.06,59.64,87.68,86.45,84.20,85.51,75.36,75.29,78.48,78.62
,238,76.89,53.33,79.28,55.51,84.13,59.35,84.20,60.51,87.83,86.31,84.20,85.36,75.36,75.29,78.62,78.62
,239,80.36,53.70,82.32,53.55,85.51,60.00,83.84,61.38,87.47,86.74,84.35,85.07,75.36,75.29,78.55,78.70
,240,82.17,53.19,82.47,55.87,85.07,57.97,84.57,59.42,87.54,86.23,84.28,85.22,75.51,75.43,78.70,78.91
,241,80.65,53.84,82.61,52.97,84.06,60.14,84.13,60.72,88.05,87.03,84.13,85.00,75.43,75.43,78.77,78.84
,242,80.73,53.26,80.07,55.22,84.13,57.83,84.56,59.35,87.75,86.02,83.99,85.15,75.43,75.43,78.84,78.84
,243,83.26,53.70,84.64,53.62,85.00,60.00,84.64,60.65,87.90,86.67,83.99,84.93,75.51,75.43,78.84,78.84
,244,81.74,53.33,83.12,55.29,84.64,60.22,83.98,61.23,87.83,86.02,84.06,85.22,75.51,75.51,78.84,78.84
,245,77.68,53.77,78.84,53.62,85.22,61.88,83.62,62.68,87.97,86.31,83.98,85.07,75.58,75.58,79.06,79.06
,246,77.03,53.77,78.84,54.06,85.14,59.06,83.99,60.22,87.97,85.94,84.06,85.36,75.65,75.58,78.99,79.13
,247,80.73,53.69,80.65,54.20,85.29,59.56,84.57,60.87,87.83,86.38,84.06,85.15,75.65,75.65,79.13,79.13
,248,81.09,53.19,81.52,54.71,84.93,59.93,84.35,59.64,87.61,85.94,84.20,85.36,75.65,75.58,79.13,79.13
,249,83.19,53.04,84.13,55.22,84.93,58.91,84.20,60.87,87.68,86.02,84.06,85.15,75.65,75.65,79.28,79.13
,250,82.61,53.04,82.03,54.49,85.00,57.32,83.91,60.07,87.90,86.30,83.91,85.44,75.65,75.72,79.28,79.28
,251,76.23,53.26,76.81,54.78,84.42,57.68,84.57,59.64,87.75,86.02,84.06,85.07,75.80,75.72,79.28,79.28
,252,80.22,52.90,82.54,54.78,84.78,57.39,84.20,59.49,87.90,85.94,84.06,85.51,75.80,75.72,79.35,79.35
,253,82.39,53.41,82.39,54.85,84.35,60.87,84.71,61.31,87.75,85.94,84.06,85.00,75.72,75.72,79.35,79.49
,254,83.70,53.19,84.35,54.35,83.84,56.59,84.06,59.20,87.75,85.58,83.84,85.58,75.72,75.72,79.49,79.56
,255,83.12,53.40,83.19,54.49,84.49,61.30,84.35,62.68,87.10,85.80,83.99,85.07,75.72,75.72,79.71,79.78
,256,81.01,53.33,83.77,54.64,84.13,61.01,84.28,62.68,87.97,85.29,84.13,85.80,75.72,75.72,79.71,79.78
,257,74.71,53.77,77.61,53.55,85.07,65.14,84.20,67.25,87.76,85.58,83.99,85.29,75.72,75.72,79.64,79.78
,258,83.48,53.12,82.61,55.94,84.93,59.13,84.49,61.23,87.75,84.93,84.06,85.94,75.94,75.80,79.78,79.71
,259,80.00,53.48,81.59,54.06,84.64,59.85,83.99,62.32,87.61,85.43,83.77,85.44,75.94,75.80,79.71,79.78
,260,81.96,53.04,84.06,56.09,84.35,60.29,84.28,61.30,87.83,84.35,84.13,86.02,76.01,75.94,79.85,79.78
,261,81.81,53.70,81.74,52.68,85.22,61.67,84.20,65.29,87.90,83.99,83.99,85.58,76.16,75.94,79.85,79.71
,262,78.48,53.12,79.93,56.01,83.91,61.45,84.28,63.84,87.75,83.99,83.91,85.73,76.16,76.23,80.00,79.78
,263,79.28,53.55,81.09,53.41,84.93,60.29,84.27,63.26,87.75,83.12,83.91,85.58,76.16,76.30,79.85,79.78
,264,76.81,52.90,79.93,56.16,85.22,63.77,84.78,64.93,87.83,83.12,84.06,84.57,76.16,76.45,79.93,79.78
,265,77.46,53.62,79.78,53.48,84.56,60.51,84.27,63.41,87.68,82.97,83.84,84.71,76.38,76.45,79.93,79.85
,266,79.06,53.12,80.22,55.29,84.93,59.93,84.27,61.52,87.90,82.75,83.99,84.86,76.45,76.38,79.93,79.85
,267,75.58,53.55,77.97,53.84,84.93,56.52,84.64,58.77,87.54,82.97,84.13,85.15,76.45,76.45,79.93,79.85
,268,82.83,53.19,83.84,55.36,84.49,59.78,84.42,61.52,87.75,82.97,84.06,85.29,76.38,76.45,79.93,79.85
,269,76.09,53.70,76.30,53.91,85.22,59.42,83.91,61.52,87.61,83.19,84.13,85.43,76.52,76.59,79.93,79.85
,270,79.64,53.41,83.55,55.22,84.93,61.67,83.98,63.91,87.68,83.26,83.84,84.20,76.67,76.59,79.93,79.93
,271,79.28,53.48,80.94,54.49,84.42,64.93,83.77,66.88,87.61,84.35,84.13,85.22,76.59,76.67,80.14,80.14
,272,82.68,52.68,82.90,54.06,85.43,62.68,83.99,63.55,87.61,83.48,84.13,83.26,76.67,76.74,80.14,80.14
,273,79.06,53.41,80.36,54.78,85.22,62.53,83.98,63.33,87.83,85.65,83.84,85.29,76.74,76.67,80.14,80.14
,274,82.03,53.48,83.33,54.20,83.62,63.62,84.35,64.56,87.90,84.86,83.84,84.35,76.67,76.67,80.22,80.07
,275,78.98,53.41,81.30,55.00,85.00,60.87,84.20,61.38,87.83,86.16,83.99,85.29,76.67,76.67,80.29,80.14
,276,78.26,53.04,79.06,53.84,85.07,59.56,84.13,63.04,87.46,86.67,84.13,84.71,76.74,76.74,80.43,80.22
,277,75.65,53.48,78.84,55.00,85.14,60.15,84.06,60.15,87.61,86.96,83.77,84.85,76.74,76.74,80.43,80.29
,278,79.49,53.33,81.59,54.85,85.00,57.61,84.13,58.99,87.83,87.46,84.06,84.64,76.74,76.74,80.29,80.29
,279,80.22,53.41,82.32,54.93,84.85,60.07,84.35,60.80,87.68,87.39,84.13,84.49,76.74,76.74,80.43,80.29
,280,78.41,52.83,79.20,53.41,84.27,61.09,83.98,62.75,87.54,87.61,83.91,84.42,76.88,76.81,80.43,80.36
,281,77.17,53.55,78.33,54.78,84.86,61.52,84.28,63.84,87.90,87.46,83.91,84.35,76.96,76.81,80.51,80.36
,282,80.51,53.33,81.67,55.14,83.99,61.81,84.49,63.48,87.54,87.76,84.28,84.42,76.96,76.88,80.51,80.36
,283,82.90,52.83,83.19,54.06,83.91,61.81,84.13,63.84,87.39,87.61,83.84,84.49,77.03,77.03,80.58,80.51
,284,81.01,53.04,81.16,55.29,83.99,59.27,84.20,62.61,87.83,87.61,83.91,84.57,77.17,77.03,80.80,80.58
,285,76.30,53.55,78.04,54.85,85.44,59.78,84.06,60.87,87.54,87.68,84.06,84.57,77.17,77.17,80.80,80.65
,286,81.67,52.61,82.25,53.98,85.29,56.16,84.64,57.68,87.54,87.39,84.06,84.64,77.17,77.25,80.87,80.80
,287,79.49,52.97,79.71,53.48,83.19,57.68,84.13,58.77,87.75,87.32,83.91,84.71,77.25,77.32,80.94,80.87
,288,80.87,53.41,82.39,55.00,84.49,56.16,84.57,58.55,87.83,87.10,83.91,84.78,77.32,77.39,80.94,80.94
,289,82.82,53.48,82.54,54.64,84.86,58.77,84.06,61.31,87.83,87.25,83.99,84.71,77.46,77.46,81.01,81.01
,290,83.40,53.26,83.77,55.51,84.86,59.64,83.84,62.54,87.54,86.52,83.55,85.07,77.54,77.54,81.01,81.01
,291,80.07,53.55,80.50,54.71,84.93,60.14,84.13,62.61,87.90,86.67,83.91,84.93,77.61,77.61,81.01,81.01
,292,78.77,53.12,80.00,55.94,84.35,62.03,84.42,63.62,87.97,85.87,83.91,84.56,77.68,77.68,81.16,81.09
,293,82.25,53.33,81.81,55.36,84.78,61.16,84.42,62.97,87.68,84.93,83.99,83.41,77.61,77.75,81.23,81.09
,294,84.13,53.19,83.77,55.29,84.42,58.70,84.28,60.14,87.61,83.99,83.84,81.88,77.61,77.75,81.16,81.16
,295,78.33,52.03,80.58,52.90,84.13,59.64,84.13,61.45,87.68,84.78,84.06,82.83,77.61,77.75,81.23,81.16
,296,81.16,53.33,82.54,55.22,84.49,59.93,84.28,60.80,87.68,85.58,84.06,83.91,77.61,77.75,81.23,81.23
,297,78.91,52.68,80.94,53.48,84.71,60.65,83.84,61.16,87.83,85.94,84.13,84.49,77.61,77.68,81.30,81.38
,298,81.16,53.26,81.96,55.36,84.64,60.29,84.35,62.75,87.61,86.38,83.98,84.93,77.61,77.75,81.30,81.45
,299,80.65,53.33,80.58,54.27,83.99,59.35,84.20,61.45,87.75,87.17,83.91,84.78,77.61,77.75,81.38,81.45
,300,81.96,53.19,82.68,55.36,85.22,58.48,84.06,60.87,87.68,87.10,84.20,84.85,77.61,77.75,81.45,81.45
,301,83.77,53.48,82.25,53.84,84.64,57.82,84.28,60.29,87.75,87.46,83.91,84.42,77.75,77.75,81.52,81.45
,302,82.54,53.19,83.77,55.36,84.20,61.16,84.64,61.59,87.61,87.25,83.84,84.57,77.83,77.75,81.52,81.45
,303,78.33,53.33,79.13,54.35,84.64,63.19,83.91,65.22,87.54,87.61,84.06,84.42,77.83,77.90,81.59,81.45
,304,77.61,53.04,79.13,55.87,84.28,62.61,84.42,64.28,87.61,87.61,83.99,84.35,77.97,77.90,81.59,81.45
,305,83.04,53.26,83.84,53.19,83.41,59.49,84.35,61.09,87.61,87.46,83.91,84.35,77.97,77.90,81.59,81.59
,306,82.68,52.25,82.46,54.49,84.35,59.42,84.06,59.20,87.54,87.61,83.70,84.35,77.90,77.90,81.59,81.59
,307,78.91,53.70,80.00,52.75,84.28,59.13,84.13,60.80,87.68,87.32,83.70,84.35,77.90,77.90,81.59,81.52
,308,79.35,52.25,81.59,54.56,84.42,57.54,84.28,60.14,87.46,87.68,83.84,84.49,77.97,77.90,81.52,81.52
,309,81.96,53.48,82.90,53.48,84.28,63.62,84.13,65.07,87.61,87.32,83.91,84.42,77.97,77.90,81.52,81.52
,310,80.72,53.12,82.39,55.07,84.56,64.06,84.28,67.97,87.75,87.61,83.84,84.49,77.97,77.97,81.52,81.52
,311,76.16,53.70,78.91,53.48,84.57,63.77,83.91,65.00,87.54,87.10,83.99,84.42,77.97,77.97,81.52,81.52
,312,81.52,53.33,83.62,54.85,84.35,62.83,84.28,64.27,87.54,87.39,83.98,84.42,77.97,77.97,81.52,81.45
,313,81.74,53.33,82.90,54.42,83.84,60.65,83.77,62.03,87.76,86.74,84.06,84.71,77.97,77.97,81.45,81.45
,314,79.93,53.12,81.74,55.14,85.00,61.52,84.27,64.35,87.68,86.81,83.99,84.42,77.97,77.97,81.52,81.45
,315,81.38,53.33,82.17,54.64,85.07,60.36,83.98,60.51,87.61,86.74,83.69,84.78,78.19,78.04,81.45,81.52
,316,78.77,53.33,81.88,55.29,84.85,59.64,84.06,61.89,87.61,86.16,83.91,83.84,78.19,78.12,81.59,81.67
,317,82.03,52.68,83.91,53.48,84.71,62.03,84.20,64.86,87.46,86.16,84.06,84.20,78.19,78.19,81.59,81.59
,318,81.23,53.55,83.48,53.98,84.13,57.90,84.13,60.07,87.90,85.29,83.91,82.75,78.26,78.19,81.81,81.67
,319,79.56,53.26,81.09,55.14,84.64,58.19,83.99,59.35,87.83,86.81,83.91,84.64,78.33,78.19,81.67,81.59
,320,80.00,53.48,80.51,53.91,85.22,56.23,84.13,58.26,87.68,85.87,83.77,84.28,78.41,78.26,81.74,81.59
,321,82.25,53.33,81.52,54.78,84.64,58.40,84.49,59.20,87.25,86.67,84.06,84.86,78.41,78.26,81.59,81.59
,322,82.97,53.26,82.39,55.29,83.26,59.42,83.99,60.80,87.39,86.23,83.77,84.71,78.48,78.41,81.59,81.59
,323,79.42,53.41,82.03,54.93,84.78,62.24,84.06,63.04,87.68,86.52,83.91,84.93,78.48,78.41,81.59,81.74
,324,82.61,53.55,83.70,54.56,84.86,60.00,84.35,62.61,87.39,86.59,83.77,84.71,78.48,78.48,81.67,81.74
,325,78.04,53.12,79.93,55.51,85.07,59.42,84.20,60.94,87.83,85.87,83.99,84.57,78.48,78.48,81.74,81.74
,326,81.59,52.90,82.39,53.55,84.13,57.68,84.42,59.57,87.76,86.45,84.20,85.07,78.55,78.55,81.74,81.74
,327,83.26,53.19,84.71,55.65,84.57,60.15,83.55,61.38,87.75,84.78,83.84,83.77,78.55,78.62,81.74,81.74
,328,83.70,52.75,83.69,53.48,84.42,56.66,83.77,58.26,87.39,85.14,83.91,84.64,78.55,78.62,81.74,81.81
,329,83.70,53.55,84.20,54.13,84.13,61.38,84.13,62.47,87.32,83.26,83.91,82.17,78.77,78.70,81.88,81.88
,330,74.85,53.26,76.52,54.78,84.35,60.29,83.77,61.30,87.76,85.43,83.84,84.93,78.77,78.77,81.88,81.96
,331,82.10,53.70,84.86,54.20,84.42,60.87,84.20,63.77,87.61,83.55,83.84,83.33,78.77,78.77,81.88,81.96
,332,81.16,53.26,82.10,54.93,84.42,62.17,84.20,63.84,87.61,85.58,83.91,84.35,78.77,78.77,81.96,81.96
,333,82.03,53.70,82.25,53.55,84.42,60.51,84.06,62.90,87.76,84.35,83.91,82.97,78.77,78.77,81.96,81.96
,334,80.65,53.41,82.97,54.78,84.35,60.15,84.06,62.10,87.61,86.38,83.91,85.07,78.84,78.77,81.96,81.96
,335,82.83,53.48,85.29,55.00,84.42,60.80,84.71,63.41,87.47,85.44,84.20,84.42,78.84,78.77,81.96,81.96
,336,81.30,53.26,82.68,54.71,83.99,60.58,83.62,61.74,87.61,86.30,84.13,84.64,78.84,78.77,82.03,82.03
,337,83.48,52.90,84.35,53.70,83.91,62.25,83.99,63.84,87.47,86.45,84.20,84.86,78.84,78.77,82.10,82.10
,338,82.39,53.48,84.20,54.06,84.06,61.81,84.49,64.64,87.54,85.94,83.91,83.62,78.84,78.77,82.10,82.10
,339,78.77,53.55,82.17,54.49,84.57,62.54,83.99,64.06,87.61,85.65,83.84,83.77,78.84,78.77,82.10,82.10
,340,82.97,53.19,84.56,53.84,84.56,64.13,84.06,66.16,87.54,85.44,83.69,82.61,78.84,78.77,82.10,82.10
,341,81.67,52.61,82.53,53.55,84.06,63.77,83.99,67.10,87.39,87.03,83.84,84.93,78.84,78.77,82.10,82.10
,342,82.97,53.26,83.70,53.84,84.57,60.65,84.20,61.30,87.68,86.45,84.06,84.57,78.84,78.84,82.17,82.25
,343,78.04,53.26,81.81,54.93,84.06,61.23,84.06,63.70,87.61,87.03,83.77,84.93,78.84,78.84,82.25,82.32
,344,76.09,53.40,77.97,53.91,84.27,62.68,84.27,65.94,87.47,86.96,83.99,84.64,78.91,78.84,82.32,82.32
,345,82.32,53.33,82.83,54.93,84.64,61.23,83.91,64.42,87.68,86.81,84.06,84.78,78.84,78.84,82.32,82.32
,346,83.04,53.19,83.70,54.93,84.20,61.88,84.42,63.19,87.46,87.17,83.91,84.64,78.84,78.84,82.25,82.25
,347,81.88,53.41,84.06,54.20,84.20,58.55,84.13,60.29,87.54,87.03,83.91,84.86,78.84,78.84,82.17,82.32
,348,80.58,53.33,81.09,54.78,84.13,59.06,84.49,62.46,87.75,86.38,83.99,84.57,78.91,78.98,82.32,82.32
,349,75.44,53.48,77.83,54.06,82.46,62.97,84.20,65.65,86.89,86.74,83.77,85.00,78.84,79.06,82.32,82.39
,350,80.29,53.12,82.39,55.36,84.06,63.55,84.06,65.72,87.68,84.86,83.99,83.33,78.91,78.98,82.46,82.32
,351,77.75,53.48,78.99,53.98,84.06,65.65,84.06,66.88,87.10,85.22,84.20,83.91,78.84,78.98,82.39,82.39
,352,81.01,53.12,82.39,55.36,83.99,63.55,83.91,65.29,87.61,83.41,83.84,81.09,79.06,78.98,82.39,82.39
,353,76.67,53.55,77.61,54.27,84.49,60.58,83.91,62.25,87.61,86.09,84.13,84.78,78.99,78.91,82.46,82.25
,354,80.43,52.90,85.22,55.07,84.49,59.71,84.13,61.31,87.39,85.08,83.77,83.62,79.06,78.91,82.54,82.54
,355,80.15,53.48,82.46,54.35,84.20,58.48,84.35,59.71,87.39,86.81,83.62,85.22,79.13,78.91,82.68,82.54
,356,82.97,52.97,83.91,55.22,83.55,58.19,84.13,59.49,87.61,86.16,83.62,84.42,79.13,78.98,82.68,82.61
,357,76.30,53.40,79.35,54.85,84.85,58.77,83.69,60.29,87.61,87.10,84.06,84.78,79.13,78.98,82.75,82.61
,358,78.26,53.26,80.44,54.20,84.64,59.20,84.13,58.84,87.68,87.10,83.98,84.35,79.06,79.06,82.61,82.75
,359,73.26,53.40,76.23,54.85,83.91,61.52,83.77,62.47,87.61,87.54,83.84,84.28,79.13,79.06,82.68,82.68
,360,82.90,53.04,84.56,54.49,84.93,63.84,84.06,63.84,87.61,87.32,84.06,84.28,79.13,79.13,82.75,82.68
,361,78.41,53.19,80.87,55.51,84.85,64.06,83.98,65.07,87.17,87.47,84.13,84.35,79.13,79.13,82.68,82.68
,362,78.48,53.19,80.94,54.64,83.48,65.36,83.77,65.87,87.54,87.10,83.77,84.28,79.13,79.13,82.68,82.68
,363,79.49,53.19,82.17,55.58,84.35,62.68,83.91,63.40,87.54,87.32,83.98,84.28,79.13,79.13,82.75,82.68
,364,81.38,52.97,82.97,54.06,84.49,61.30,84.20,63.55,87.39,86.67,83.70,84.28,79.20,79.20,82.75,82.68
,365,79.56,53.33,80.43,55.14,84.71,60.43,84.28,60.65,87.54,86.96,83.99,84.28,79.20,79.20,82.75,82.61
,366,82.53,52.75,83.99,53.84,83.26,59.27,84.06,61.31,87.68,85.58,83.98,82.68,79.28,79.28,82.61,82.61
,367,78.62,53.41,81.23,54.49,83.70,58.55,83.84,59.28,87.61,86.02,83.91,83.41,79.28,79.28,82.68,82.61
,368,81.52,53.26,83.48,54.42,83.77,59.64,83.62,61.52,87.47,85.22,83.84,82.10,79.35,79.28,82.68,82.61
,369,82.61,53.48,84.28,54.85,83.26,59.27,83.77,61.81,87.47,87.32,84.13,84.27,79.49,79.28,82.75,82.61
,370,78.48,52.61,80.43,53.77,84.93,60.29,83.69,60.94,87.54,87.10,83.91,84.20,79.49,79.28,82.68,82.68
,371,83.33,53.26,84.35,55.43,84.20,62.83,84.06,63.40,87.32,87.54,83.84,84.27,79.35,79.49,82.75,82.82
,372,81.96,53.26,84.78,54.93,83.62,63.62,84.42,64.35,87.46,87.47,83.70,84.06,79.49,79.49,82.75,82.82
,373,81.74,53.33,82.03,55.29,83.99,64.85,84.13,65.51,87.54,87.76,83.77,84.20,79.42,79.49,82.82,82.75
,374,80.00,53.33,82.47,54.78,84.28,62.17,84.35,63.41,87.54,87.47,83.98,83.99,79.42,79.56,82.82,82.82
,375,81.09,53.33,82.76,55.51,84.20,62.03,83.84,61.52,87.68,87.68,83.98,84.20,79.42,79.56,82.97,82.82
,376,81.02,53.40,81.96,54.56,84.49,61.01,84.49,62.32,87.03,87.25,84.13,83.99,79.56,79.49,82.97,82.82
,377,82.46,53.26,85.22,55.58,83.33,62.03,83.69,62.75,87.47,87.47,83.91,84.27,79.56,79.56,82.97,82.97
,378,81.16,53.04,81.16,55.87,84.13,62.61,84.42,64.06,87.39,87.25,83.91,84.06,79.64,79.64,82.82,82.75
,379,76.45,53.48,80.14,54.35,84.28,60.80,84.06,62.32,87.39,87.47,83.77,84.35,79.64,79.64,82.82,82.75
,380,81.09,52.53,82.17,54.42,83.98,64.56,83.98,65.58,87.47,86.88,83.77,84.35,79.64,79.64,82.97,82.75
,381,83.48,53.40,83.70,54.85,84.13,59.93,84.20,62.03,87.47,87.32,83.77,84.49,79.64,79.64,82.97,82.83
,382,83.26,53.19,83.33,55.43,84.20,62.53,83.77,63.70,87.18,86.88,83.91,84.28,79.71,79.64,82.90,82.83
,383,82.32,53.48,82.75,53.62,84.57,59.35,83.70,61.74,87.61,86.59,83.91,84.57,79.71,79.64,82.90,82.83
,384,82.03,53.19,81.30,55.29,83.33,60.87,84.20,61.67,87.32,86.74,83.77,84.35,79.71,79.71,83.04,82.97
,385,81.81,53.48,84.57,54.71,84.13,61.30,84.13,62.68,87.32,85.44,83.77,84.13,79.71,79.71,83.11,83.11
,386,84.42,53.11,84.20,55.80,84.13,60.22,84.42,61.96,87.47,85.43,83.62,84.20,79.71,79.71,83.12,83.19
,387,80.58,53.48,81.38,54.78,83.48,64.06,84.06,64.57,87.61,84.93,84.06,83.55,79.71,79.71,83.19,83.19
,388,77.32,53.11,79.27,55.80,84.64,65.65,84.13,66.59,87.39,84.78,83.98,83.91,79.71,79.71,83.19,83.12
,389,83.12,53.48,82.39,54.78,83.98,66.67,84.28,67.46,87.32,84.56,83.84,83.99,79.71,79.71,83.19,83.12
,390,82.97,53.11,83.48,55.87,84.20,62.53,83.84,63.33,87.17,84.64,83.77,83.70,79.71,79.71,83.12,83.19
,391,83.48,52.68,83.48,53.98,83.55,61.09,83.77,60.43,87.47,84.28,83.55,83.33,79.71,79.71,83.19,83.19
,392,79.93,53.19,81.45,54.71,83.84,62.68,83.91,63.70,87.47,84.20,83.55,83.70,79.71,79.71,83.19,83.19
,393,77.83,53.55,79.49,54.49,83.77,63.33,84.49,64.13,87.47,84.71,83.84,83.33,79.71,79.78,83.19,83.19
,394,77.17,53.40,78.99,53.41,84.28,59.13,84.13,61.16,87.54,85.65,83.77,84.71,79.86,79.86,83.26,83.26
,395,81.96,53.40,83.11,54.85,83.91,59.85,83.77,61.88,87.25,85.65,83.91,84.49,79.78,79.78,83.26,83.33
,396,80.80,53.40,83.62,54.78,84.06,57.97,83.99,59.42,87.54,86.45,83.70,84.64,79.78,79.78,83.41,83.33
,397,80.87,53.26,83.26,55.36,83.91,58.19,84.35,59.85,87.47,86.38,83.91,84.64,79.78,79.78,83.48,83.48
,398,75.94,53.33,80.00,54.56,82.83,60.80,83.99,61.96,87.25,86.59,83.48,84.71,79.78,79.78,83.48,83.48
,399,77.32,53.19,80.29,55.51,84.06,61.52,84.06,63.40,87.32,86.09,83.69,84.49,79.78,79.78,83.62,83.48
,400,80.15,53.40,81.88,54.64,84.28,61.89,83.62,63.33,87.47,86.23,83.77,84.49,79.78,79.78,83.84,83.77
,401,78.84,53.33,80.80,54.93,84.13,60.29,84.20,61.81,87.32,85.22,83.77,83.04,79.78,79.78,83.84,83.84
,402,82.32,52.53,82.32,53.84,84.28,58.55,84.20,60.80,87.39,86.02,83.62,84.35,79.78,79.78,83.84,83.84
,403,81.88,53.19,84.35,55.43,84.49,62.25,83.77,63.19,87.47,85.07,83.70,83.84,79.86,79.86,83.91,83.84
,404,80.44,53.48,81.23,54.13,83.91,61.30,83.70,61.81,87.32,86.67,83.62,85.00,79.86,79.86,83.98,83.98
,405,81.16,53.40,83.12,54.93,84.42,64.49,84.42,65.29,87.25,85.29,84.13,84.35,79.86,79.86,84.13,83.98
,406,82.10,53.19,83.04,54.56,83.04,68.91,84.20,70.22,87.47,85.72,83.70,83.84,79.86,79.86,84.13,84.06
,407,82.32,53.48,83.33,54.27,83.33,69.35,83.26,70.07,87.18,84.13,83.77,82.47,80.00,79.86,84.20,84.20
,408,80.51,53.04,82.39,55.72,84.20,66.09,84.28,68.12,87.39,85.58,83.62,84.13,80.00,80.07,84.28,84.20
,409,81.88,53.12,83.48,54.42,84.49,62.68,83.55,63.77,87.17,85.36,83.69,83.99,80.14,80.07,84.28,84.20
,410,80.94,53.12,81.96,55.36,83.91,64.85,84.13,64.57,87.32,85.36,83.48,84.64,80.14,80.14,84.28,84.28
,411,77.61,52.68,77.90,53.26,84.49,67.10,84.13,68.11,87.54,86.02,83.77,84.86,80.14,80.14,84.20,84.28
,412,79.93,53.04,82.75,56.01,83.48,64.35,84.13,63.55,87.25,84.35,83.62,83.70,80.14,80.14,84.28,84.28
,413,82.46,53.40,82.83,54.13,84.28,62.53,84.13,61.81,87.47,85.07,83.84,84.28,80.14,80.07,84.28,84.28
