vehicle,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,81.18,25.21,82.37,24.02,77.99,65.98,77.40,60.30,57.52,57.57,53.90,53.49,42.19,42.54,40.35,40.30
,208,80.83,25.21,82.19,24.02,77.99,67.34,77.93,64.79,57.87,57.57,53.49,53.67,42.25,42.48,40.30,40.36
,209,81.54,24.85,82.31,24.56,77.69,63.79,75.38,60.12,56.98,57.63,53.96,53.85,42.31,42.43,40.30,40.36
,210,80.53,25.27,81.95,24.44,77.87,69.70,76.33,66.45,57.51,57.75,53.96,53.96,42.25,42.49,40.41,40.47
,211,81.07,24.97,81.89,23.96,77.57,67.93,76.57,64.14,57.58,57.81,53.61,54.08,42.25,42.49,40.41,40.47
,212,80.41,24.97,82.19,24.02,77.75,69.41,77.81,66.33,57.93,57.81,53.96,54.14,42.37,42.31,40.53,40.59
,213,80.83,24.74,81.66,24.68,77.99,67.46,76.81,62.78,57.87,57.87,53.61,54.14,42.37,42.31,40.47,40.59
,214,80.47,25.27,82.49,24.32,78.23,66.15,77.22,63.67,57.99,57.87,54.56,54.26,42.25,42.25,40.59,40.65
,215,81.13,24.97,83.02,23.84,78.70,66.51,77.75,61.95,57.81,57.75,54.14,54.38,42.37,42.25,40.41,40.65
,216,81.89,24.91,82.55,24.02,77.81,66.69,75.98,64.44,58.05,57.87,54.50,54.44,42.49,42.31,40.47,40.71
,217,81.30,24.62,83.08,24.62,78.22,66.92,76.57,62.31,57.28,57.81,54.14,54.61,42.31,42.31,40.53,40.59
,218,80.47,25.09,82.96,24.44,78.40,66.04,76.92,63.73,57.75,57.87,54.61,54.79,42.37,42.49,40.53,40.59
,219,81.48,24.85,81.66,24.08,78.22,66.92,76.45,62.84,57.99,57.93,54.73,54.79,42.49,42.43,40.71,40.65
,220,80.36,24.97,80.83,23.96,77.81,65.15,76.51,61.78,57.75,57.99,54.97,54.85,42.37,42.37,40.65,40.77
,221,81.01,24.80,83.20,24.61,77.40,65.33,77.63,61.71,58.40,57.99,55.09,54.91,42.37,42.49,40.65,40.77
,222,80.06,25.15,81.89,24.44,77.93,66.33,77.10,61.84,58.34,58.05,54.73,55.03,42.54,42.43,40.77,40.83
,223,80.47,24.91,83.31,24.02,78.28,67.51,77.69,63.55,58.17,58.11,55.56,55.09,42.60,42.55,40.77,40.83
,224,81.30,24.85,82.60,24.08,78.82,64.61,78.58,61.42,57.75,58.23,54.97,55.09,42.49,42.54,40.71,40.89
,225,80.95,24.62,82.13,24.68,78.40,65.21,76.75,61.54,57.75,58.23,54.79,55.09,42.55,42.54,40.71,40.89
,226,80.71,24.97,82.07,24.44,78.34,63.73,77.63,60.65,58.05,58.23,55.26,55.15,42.54,42.60,40.77,40.89
,227,80.95,24.80,81.54,24.14,78.58,67.16,77.69,63.37,57.63,58.23,55.21,55.21,42.54,42.54,40.77,40.89
,228,81.07,24.85,81.54,24.14,78.11,67.40,78.17,63.96,58.52,58.34,54.91,55.27,42.66,42.66,40.59,40.71
,229,81.60,24.85,80.59,25.09,78.70,68.52,77.93,64.91,58.16,58.34,55.21,55.27,42.43,42.55,40.65,40.59
,230,81.18,25.56,82.90,25.56,78.05,66.86,77.10,63.73,58.29,58.34,56.15,55.44,42.49,42.55,40.59,40.65
,231,81.77,25.51,82.31,25.21,77.93,68.28,78.34,65.03,58.58,58.52,56.09,55.44,42.66,42.60,40.59,40.71
,232,81.18,25.27,83.08,24.79,78.16,67.63,78.40,63.61,58.70,58.52,55.68,55.50,42.66,42.66,40.71,40.65
,233,82.01,25.21,82.13,25.44,78.64,67.34,77.99,63.43,58.82,58.64,55.98,55.50,42.66,42.66,40.71,40.83
,234,81.12,25.68,82.37,25.33,77.99,69.53,78.05,65.62,58.76,58.76,55.21,55.62,42.72,42.66,40.71,40.71
,235,81.36,25.45,83.20,24.85,77.99,68.93,77.69,66.21,58.58,58.82,56.04,55.56,42.66,42.55,40.65,40.65
,236,81.30,25.03,82.49,24.14,78.82,69.76,78.52,65.62,58.94,58.88,55.86,55.50,42.60,42.49,40.65,40.53
,237,81.30,24.91,82.07,24.61,78.28,68.76,77.69,65.62,58.99,58.88,56.21,55.68,42.49,42.49,40.59,40.59
,238,81.18,25.33,82.43,24.44,78.76,68.29,77.93,64.26,58.93,59.05,56.33,55.74,42.60,42.49,40.65,40.65
,239,81.13,25.03,81.95,24.08,78.16,68.52,77.34,65.56,58.82,59.05,55.98,55.80,42.55,42.49,40.71,40.77
,240,80.89,24.91,81.36,24.08,78.17,68.76,77.75,65.86,59.05,59.11,55.92,55.86,42.43,42.60,40.65,40.77
,241,82.01,24.68,83.14,24.68,78.58,67.63,77.87,63.61,58.94,59.05,55.74,55.86,42.49,42.60,40.65,40.77
,242,81.54,25.09,82.37,24.50,78.40,66.27,78.70,64.79,59.17,59.11,55.50,55.80,42.43,42.60,40.59,40.71
,243,80.89,24.91,81.54,24.02,77.99,65.86,77.34,61.54,59.23,59.11,55.74,55.74,42.37,42.55,40.65,40.71
,244,81.66,24.91,82.72,24.20,77.93,64.91,76.57,61.60,59.11,59.11,56.33,55.86,42.43,42.55,40.59,40.71
,245,81.66,24.80,82.19,25.15,78.52,64.26,78.76,59.29,58.94,59.11,56.15,55.92,42.43,42.72,40.65,40.77
,246,80.59,25.68,82.42,25.56,78.34,66.21,76.80,63.61,59.23,59.05,55.80,55.92,42.60,42.61,40.77,40.83
,247,81.12,25.39,82.72,24.85,78.22,68.34,77.75,63.14,59.11,59.11,55.86,55.92,42.66,42.66,40.89,40.89
,248,80.36,25.51,81.48,25.15,78.58,69.76,77.93,66.09,58.64,59.05,56.33,56.04,42.66,42.84,40.95,40.89
,249,81.95,25.21,82.25,25.62,78.52,71.66,77.99,67.22,59.05,59.05,56.57,56.10,42.96,43.02,41.07,40.89
,250,81.48,25.51,82.78,25.33,78.88,70.47,77.81,67.58,59.53,58.99,56.51,56.21,42.90,43.08,41.13,41.06
,251,81.66,25.33,83.02,24.85,77.69,71.66,76.98,67.16,58.82,59.11,56.80,56.21,42.84,43.20,41.18,41.06
,252,82.37,25.39,82.84,24.91,78.76,70.35,78.34,67.16,59.17,59.11,56.57,56.39,42.84,43.20,41.18,41.13
,253,81.83,25.21,83.02,25.50,78.17,70.53,77.99,66.27,59.35,59.17,56.74,56.45,42.90,43.02,41.13,41.13
,254,81.54,25.98,82.72,24.97,78.46,70.00,78.16,66.63,59.23,59.17,56.74,56.51,42.78,42.84,41.13,41.13
,255,81.24,25.74,82.25,24.56,78.34,69.41,77.81,64.91,59.35,59.23,56.51,56.51,42.78,42.84,41.01,41.13
,256,80.95,25.80,83.43,24.56,79.05,67.93,78.93,65.62,59.59,59.29,56.69,56.63,42.78,42.90,41.01,41.07
,257,81.83,25.62,81.84,25.15,78.82,68.05,78.93,64.73,59.53,59.35,56.39,56.63,42.90,42.90,41.01,41.07
,258,81.01,26.04,82.19,24.97,78.46,66.75,77.40,65.21,59.88,59.41,56.04,56.75,42.90,42.96,41.01,41.07
,259,81.66,25.80,83.37,24.56,78.46,68.64,78.22,64.91,59.41,59.41,56.51,56.81,43.02,43.02,41.01,41.12
,260,81.95,25.56,82.13,24.26,78.64,70.06,78.46,67.52,59.88,59.53,57.22,56.98,43.08,43.14,41.07,41.07
,261,81.95,25.68,82.25,25.15,78.34,68.88,77.22,65.21,59.64,59.59,56.75,57.04,43.08,43.14,40.89,41.13
,262,81.30,26.16,82.31,24.97,78.64,68.99,78.76,64.97,59.47,59.65,56.69,57.16,43.02,43.14,41.07,41.18
,263,81.72,25.62,82.13,24.32,78.99,67.75,78.46,64.85,59.88,59.71,57.28,57.22,43.08,43.19,41.18,41.18
,264,82.60,25.86,83.08,24.56,78.99,67.28,79.05,63.43,59.76,59.71,57.46,57.22,43.14,43.25,41.30,41.30
,265,81.95,25.68,82.48,25.27,78.52,67.46,78.28,63.26,59.88,59.77,57.57,57.46,43.08,43.25,41.36,41.24
,266,81.78,25.80,81.72,24.73,78.70,67.10,78.16,63.43,59.82,59.77,57.69,57.57,43.20,43.20,41.42,41.24
,267,81.78,25.86,81.95,24.50,79.35,68.40,79.11,64.56,59.88,59.77,57.81,57.69,43.08,43.20,41.24,41.30
,268,81.42,25.86,82.01,24.56,78.94,69.47,78.05,65.38,59.88,59.82,58.70,57.69,43.20,43.14,41.24,41.36
,269,80.65,25.45,82.90,24.91,79.35,69.76,78.05,65.44,60.12,59.76,57.93,57.75,43.14,43.14,41.18,41.36
,270,81.48,25.86,82.25,24.73,78.99,70.35,77.69,65.27,59.83,59.88,57.46,57.75,43.20,43.14,41.12,41.30
,271,81.72,25.80,82.49,24.56,78.99,70.36,78.82,67.28,60.12,59.88,57.51,57.75,43.20,43.25,41.18,41.30
,272,81.95,25.92,82.25,24.50,78.70,70.06,78.70,65.74,60.12,59.94,57.46,57.87,43.31,43.31,41.13,41.36
,273,81.95,25.45,82.55,24.91,79.23,69.00,78.82,66.10,60.06,59.88,58.23,57.87,43.20,43.31,41.18,41.36
,274,82.72,25.80,82.90,24.73,78.82,67.69,78.34,63.73,59.88,59.94,57.51,57.93,43.31,43.31,41.18,41.42
,275,81.12,25.86,82.84,24.56,78.34,66.68,77.34,63.43,60.30,59.88,57.93,57.93,43.49,43.31,41.30,41.36
,276,81.42,25.80,82.01,24.56,79.35,68.94,77.99,65.56,60.00,59.88,57.87,58.05,43.43,43.31,41.24,41.36
,277,82.01,25.39,82.48,24.85,78.22,68.93,77.87,65.62,59.65,59.88,57.69,57.99,43.43,43.25,41.24,41.30
,278,82.01,25.86,82.78,24.68,79.64,69.94,78.64,65.92,59.53,59.94,57.93,57.99,43.43,43.43,41.24,41.24
,279,81.30,25.80,82.13,24.50,78.93,70.47,79.00,66.39,60.00,59.94,58.05,58.05,43.67,43.61,41.30,41.30
,280,81.48,25.86,81.60,24.50,78.76,70.23,78.10,66.39,60.30,59.94,58.46,58.05,43.79,43.73,41.24,41.30
,281,81.54,25.45,82.84,24.85,78.76,70.77,78.70,66.69,60.41,60.00,58.05,58.05,43.85,43.67,41.18,41.30
,282,82.49,25.86,82.60,24.68,79.35,69.64,78.52,66.57,60.06,60.00,58.76,58.16,43.73,43.67,41.24,41.36
,283,81.95,25.74,82.49,24.50,79.29,70.06,79.47,66.69,60.12,60.06,58.23,58.05,43.67,43.67,41.18,41.36
,284,82.07,25.80,82.66,24.44,78.52,70.30,78.94,66.92,60.00,60.06,58.64,58.11,43.73,43.67,41.18,41.36
,285,81.48,25.45,82.78,24.85,78.87,69.71,78.34,67.63,60.18,60.06,58.40,58.05,43.79,43.79,41.24,41.24
,286,82.84,25.74,82.84,24.68,78.40,69.94,78.40,66.51,60.18,60.06,58.58,58.11,43.85,43.79,41.18,41.30
,287,82.19,25.68,82.78,24.50,79.29,69.53,79.17,68.82,59.94,60.06,57.75,58.11,43.79,43.79,41.18,41.30
,288,82.43,25.74,83.20,24.56,78.82,70.00,78.93,65.50,60.06,60.06,58.70,58.22,43.73,43.67,41.24,41.36
,289,81.30,25.21,81.36,24.85,78.99,71.00,78.05,69.35,60.12,60.18,57.93,58.40,43.79,43.67,41.13,41.30
,290,82.54,25.56,84.08,24.62,79.17,70.47,79.29,66.33,60.18,60.18,58.23,58.46,43.73,43.73,41.30,41.24
,291,83.08,25.68,82.96,24.38,79.05,71.36,78.58,69.82,60.30,60.18,58.05,58.46,43.73,43.73,41.30,41.30
,292,81.01,25.74,81.42,24.32,78.40,72.07,78.34,66.81,60.24,60.18,58.52,58.58,43.79,43.79,41.36,41.24
,293,81.77,25.33,81.18,24.68,78.70,71.30,78.22,69.05,60.71,60.12,59.47,58.58,43.79,43.85,41.30,41.24
,294,82.54,25.80,82.78,24.50,78.76,71.95,78.70,67.69,60.59,60.12,58.70,58.58,43.79,43.85,41.36,41.18
,295,82.72,25.74,82.96,24.32,78.99,70.30,79.88,67.63,60.12,60.18,58.58,58.58,43.85,43.73,41.30,41.24
,296,82.25,25.74,83.14,24.38,78.64,70.06,78.82,66.09,60.47,60.24,58.46,58.64,43.79,43.67,41.36,41.24
,297,82.60,25.15,82.67,25.33,79.23,70.06,78.76,67.34,60.47,60.30,59.00,58.64,43.79,43.79,41.24,41.24
,298,80.95,25.68,81.24,25.15,78.40,70.24,78.28,66.45,60.47,60.41,59.12,58.58,43.79,43.73,41.30,41.24
,299,82.60,25.51,82.84,24.91,78.52,70.95,79.00,68.82,60.71,60.47,59.23,58.76,43.85,43.79,41.36,41.18
,300,82.60,25.51,82.13,24.85,78.88,71.66,79.94,67.81,60.53,60.47,59.05,58.82,43.90,43.85,41.36,41.24
,301,81.42,25.56,81.42,24.62,79.05,72.13,79.05,70.18,60.36,60.47,58.93,58.82,43.85,43.90,41.36,41.24
,302,81.60,25.98,82.13,24.32,78.76,71.12,77.75,68.76,60.83,60.53,59.17,58.93,43.85,43.91,41.24,41.30
,303,82.25,25.68,82.13,23.96,79.23,71.48,79.71,70.35,60.41,60.65,58.93,58.93,43.96,43.96,41.24,41.36
,304,81.72,25.74,81.89,24.26,78.46,70.47,78.58,68.99,60.77,60.71,59.41,58.93,43.91,43.91,41.36,41.36
,305,81.72,25.21,82.78,24.79,78.88,71.83,79.47,69.23,60.77,60.77,58.88,58.99,43.91,44.02,41.30,41.42
,306,82.90,25.45,82.96,24.62,79.35,71.24,79.23,67.75,60.65,60.83,59.05,59.05,44.02,44.02,41.42,41.48
,307,83.26,25.27,82.78,24.14,78.76,70.89,79.11,68.17,61.01,61.01,59.11,59.23,43.91,44.02,41.36,41.54
,308,81.78,25.39,81.66,24.20,78.70,70.71,79.11,67.93,60.65,61.13,59.23,59.23,44.08,43.96,41.48,41.48
,309,82.49,24.85,82.37,24.56,78.76,71.54,79.53,67.28,60.77,61.13,59.29,59.35,44.26,44.02,41.48,41.48
,310,81.48,25.39,82.49,24.38,78.76,70.53,78.76,68.70,60.89,61.13,59.11,59.35,44.26,44.08,41.48,41.48
,311,81.78,24.91,82.49,23.91,78.99,71.72,79.53,68.29,60.83,61.13,59.05,59.41,44.26,44.20,41.48,41.54
,312,81.84,25.15,81.42,24.26,78.76,71.83,78.99,69.59,61.24,61.18,60.00,59.47,44.26,44.20,41.54,41.54
,313,82.60,24.74,81.89,24.56,78.88,72.84,78.46,68.05,61.24,61.24,59.82,59.53,44.26,44.20,41.54,41.54
,314,82.84,25.45,83.49,24.56,78.76,72.43,78.22,70.18,61.42,61.30,59.35,59.53,44.32,44.26,41.66,41.66
,315,83.02,25.62,81.48,24.50,79.23,72.01,80.06,67.40,61.24,61.36,59.77,59.53,44.38,44.26,41.66,41.78
,316,82.54,25.86,82.37,24.56,78.87,71.30,78.82,69.94,61.01,61.36,59.53,59.59,44.38,44.38,41.60,41.72
,317,82.49,26.04,82.66,25.33,78.88,71.78,79.17,66.39,61.12,61.24,59.94,59.71,44.44,44.50,41.54,41.72
,318,81.89,26.45,82.31,25.27,79.17,70.30,78.82,69.29,61.12,61.24,59.59,59.82,44.44,44.50,41.48,41.66
,319,82.25,26.27,82.07,25.09,78.88,70.41,79.71,65.74,61.18,61.24,59.88,59.82,44.32,44.50,41.54,41.60
,320,81.78,26.33,82.31,25.03,79.23,69.47,79.64,67.93,61.54,61.36,59.65,59.88,44.38,44.62,41.54,41.54
,321,82.25,25.74,81.78,25.15,79.29,70.30,79.35,65.50,61.18,61.36,59.88,59.88,44.44,44.62,41.60,41.48
,322,82.84,26.04,83.61,25.56,79.47,68.46,80.12,66.33,61.01,61.36,60.06,60.00,44.38,44.56,41.42,41.48
,323,81.54,26.10,83.32,25.38,79.11,68.64,78.05,64.08,61.30,61.36,59.59,60.06,44.61,44.56,41.36,41.42
,324,82.48,26.22,82.31,24.79,78.88,69.70,78.17,68.22,61.66,61.36,59.82,60.06,44.67,44.56,41.36,41.36
,325,81.83,26.16,82.19,25.62,79.29,73.37,79.71,68.58,61.48,61.42,59.82,60.12,44.62,44.62,41.36,41.36
,326,82.43,26.10,82.84,25.56,79.17,73.31,79.53,72.25,61.54,61.42,60.06,60.12,44.62,44.62,41.36,41.36
,327,81.60,26.16,81.24,25.38,78.99,74.85,79.59,69.59,61.54,61.54,60.06,60.18,44.56,44.56,41.30,41.36
,328,81.83,26.51,82.07,25.21,79.05,73.37,79.53,72.07,61.24,61.60,59.35,60.18,44.56,44.56,41.36,41.36
,329,82.31,26.04,83.25,25.56,79.29,74.02,79.11,69.17,61.66,61.60,59.82,60.18,44.50,44.56,41.42,41.30
,330,82.01,26.39,82.13,25.21,79.41,73.14,79.41,70.65,61.78,61.66,60.12,60.24,44.55,44.50,41.36,41.30
,331,82.25,26.51,82.78,25.03,78.88,73.37,79.47,68.05,61.54,61.72,60.53,60.36,44.55,44.56,41.24,41.30
,332,82.07,26.39,83.14,25.21,79.35,73.55,79.41,70.47,61.66,61.72,60.95,60.36,44.55,44.56,41.36,41.24
,333,81.42,26.04,81.48,25.62,79.00,72.43,80.00,68.11,61.66,61.72,60.24,60.36,44.56,44.50,41.30,41.12
,334,82.66,26.45,81.36,25.21,79.17,71.18,79.23,68.58,61.78,61.72,60.12,60.42,44.67,44.50,41.30,41.12
,335,82.31,26.39,82.01,24.97,78.40,70.83,79.41,67.57,61.66,61.84,60.89,60.42,44.67,44.44,41.24,41.12
,336,82.66,26.51,82.84,25.21,78.93,71.18,79.94,68.17,62.01,61.84,60.59,60.48,44.67,44.50,41.18,41.12
,337,82.31,25.98,81.95,25.74,79.23,69.94,80.18,67.16,61.60,61.84,60.42,60.48,44.62,44.56,41.30,41.12
,338,82.43,26.45,82.54,25.39,79.11,72.07,79.65,68.76,61.84,61.84,60.06,60.71,44.73,44.62,41.24,41.12
,339,82.25,26.45,82.55,25.21,78.82,71.18,79.47,69.76,61.90,61.84,60.47,60.65,44.67,44.67,41.18,41.18
,340,82.84,26.27,82.66,25.21,78.52,72.66,79.76,68.99,62.07,61.84,60.65,60.65,44.73,44.67,41.18,41.18
,341,82.13,25.45,82.49,25.92,78.88,70.59,79.53,70.18,61.95,61.90,60.24,60.71,44.67,44.67,41.24,41.30
,342,82.55,25.86,81.83,25.50,79.11,71.18,79.94,67.81,61.72,61.90,60.65,60.71,44.67,44.67,41.42,41.30
,343,81.89,25.86,82.48,25.33,79.05,70.47,79.11,68.94,61.90,61.90,60.65,60.71,44.61,44.67,41.36,41.18
,344,81.60,25.92,82.61,25.50,79.64,71.30,78.70,67.04,61.90,61.95,60.48,60.71,44.55,44.67,41.24,41.18
,345,82.78,26.10,82.84,24.85,78.52,71.72,78.94,69.94,62.01,61.95,60.77,60.71,44.50,44.61,41.06,41.18
,346,82.13,26.16,82.84,25.15,78.82,71.89,80.30,67.57,61.83,62.01,60.65,60.77,44.50,44.61,40.95,41.06
,347,82.37,26.10,81.36,24.97,78.76,72.66,78.76,69.17,62.37,62.07,61.18,60.83,44.50,44.61,41.01,41.06
,348,82.60,26.16,82.90,25.21,78.99,72.66,79.71,67.51,61.95,62.01,60.71,60.95,44.56,44.50,40.95,41.01
,349,82.66,25.74,82.25,25.56,79.11,72.48,79.17,69.23,62.13,62.01,60.65,61.01,44.56,44.56,40.95,41.01
,350,82.01,25.74,82.01,24.79,79.35,73.43,78.93,68.82,62.13,62.13,60.53,61.07,44.56,44.56,41.01,41.06
,351,82.66,25.62,81.66,24.67,78.93,72.48,79.23,68.93,62.01,62.13,61.07,61.07,44.50,44.50,41.01,41.06
,352,82.37,25.68,83.25,24.73,79.41,72.19,79.35,69.35,61.95,62.13,60.77,61.13,44.50,44.50,41.06,41.06
,353,83.43,25.27,82.90,24.97,79.47,70.83,79.65,68.23,62.07,62.13,61.24,61.18,44.38,44.50,41.01,41.01
,354,82.13,25.62,82.19,24.56,79.35,70.71,80.41,69.05,62.49,62.25,61.07,61.18,44.44,44.38,40.95,41.01
,355,82.66,25.62,82.66,24.26,79.29,71.54,80.35,68.99,62.19,62.25,61.01,61.30,44.44,44.38,40.95,41.01
,356,82.43,25.39,82.13,24.20,79.41,71.72,79.94,71.13,62.60,62.31,60.95,61.30,44.50,44.38,40.89,41.01
,357,82.13,24.80,82.01,24.68,79.70,71.60,79.17,69.82,62.60,62.31,60.89,61.30,44.50,44.38,41.06,41.06
,358,82.66,25.21,82.37,24.50,78.46,72.78,80.36,71.48,62.07,62.43,61.13,61.24,44.61,44.32,41.12,41.00
,359,82.55,24.97,82.01,24.02,79.05,71.42,79.29,69.41,62.60,62.43,61.54,61.24,44.50,44.32,41.18,41.06
,360,82.49,24.91,82.19,23.96,79.47,72.37,79.23,71.30,62.43,62.55,61.18,61.30,44.50,44.38,41.18,41.06
,361,82.90,24.56,82.01,24.32,79.29,70.65,79.47,67.40,62.37,62.55,60.95,61.48,44.50,44.38,41.18,41.06
,362,82.78,25.03,82.72,24.38,79.05,73.14,79.05,70.47,62.37,62.66,61.12,61.48,44.50,44.32,41.30,41.06
,363,83.25,25.33,82.60,24.44,78.64,72.13,79.41,68.34,62.60,62.72,61.36,61.48,44.44,44.38,41.24,41.06
,364,83.08,25.39,82.84,24.26,79.35,74.61,80.24,69.35,62.66,62.78,61.42,61.54,44.44,44.44,41.12,41.00
,365,82.01,25.62,82.43,24.08,78.76,71.95,80.18,67.69,62.78,62.84,61.36,61.54,44.38,44.44,41.18,41.06
,366,82.13,25.98,82.66,24.85,78.70,73.55,78.99,69.17,63.02,62.90,61.71,61.60,44.32,44.32,41.24,41.06
,367,82.90,26.16,83.43,24.91,78.93,71.13,80.83,66.98,62.96,63.02,61.24,61.60,44.32,44.32,41.12,41.06
,368,82.90,26.21,82.72,24.91,79.17,73.43,80.95,69.00,62.66,63.08,61.72,61.72,44.32,44.32,41.06,41.00
,369,82.37,25.98,81.95,24.73,78.58,72.37,79.47,67.87,63.08,63.08,61.60,61.72,44.38,44.32,41.06,41.00
,370,82.66,26.21,81.96,25.09,79.35,74.08,80.24,71.06,63.20,63.08,61.13,61.77,44.44,44.32,40.95,41.00
,371,82.37,26.04,81.66,24.67,79.23,73.49,79.70,69.82,63.55,63.08,61.07,61.83,44.38,44.32,41.00,41.00
,372,82.43,26.04,81.60,24.67,78.82,73.91,79.23,73.02,63.20,63.08,61.72,61.83,44.32,44.26,40.89,41.00
,373,82.19,25.62,81.89,25.03,79.23,73.49,80.12,68.88,62.78,63.14,61.89,61.83,44.32,44.26,40.89,41.06
,374,82.43,25.98,82.78,24.85,79.11,73.49,79.76,72.31,63.14,63.25,61.89,61.89,44.44,44.26,40.89,41.00
,375,82.66,25.92,82.84,24.79,79.17,72.66,79.76,68.58,63.14,63.37,62.13,61.95,44.50,44.32,40.95,41.00
,376,82.43,25.98,82.37,24.73,78.93,72.78,80.30,71.06,63.37,63.37,62.43,62.01,44.32,44.32,40.95,41.00
,377,82.60,25.56,82.43,25.09,79.11,72.07,78.40,67.34,63.20,63.37,61.54,62.07,44.32,44.32,41.12,40.94
,378,83.08,26.04,82.37,24.85,78.76,71.36,80.00,69.59,63.37,63.37,61.66,62.07,44.44,44.32,41.00,40.94
,379,82.61,25.92,82.25,24.61,79.23,71.24,79.41,66.15,63.61,63.43,61.77,62.01,44.44,44.32,41.06,41.06
,380,82.90,25.92,81.89,24.67,79.11,71.18,80.47,69.64,63.38,63.49,62.01,62.07,44.38,44.44,41.06,41.06
,381,81.72,25.51,81.30,25.03,79.17,71.42,79.17,67.28,63.37,63.55,62.37,62.07,44.44,44.44,41.06,41.12
,382,83.08,25.92,83.55,24.91,79.11,72.49,80.47,70.35,63.85,63.55,62.55,62.07,44.44,44.44,41.06,41.12
,383,82.37,26.10,81.48,24.67,79.64,71.06,79.94,68.70,63.79,63.55,62.25,62.07,44.50,44.44,41.06,41.18
,384,81.95,26.10,82.25,24.67,79.11,73.25,80.65,70.65,63.61,63.67,61.89,62.13,44.44,44.44,41.06,41.18
,385,82.43,25.68,82.25,25.09,80.18,72.37,79.17,69.58,63.61,63.73,62.07,62.19,44.44,44.44,41.00,41.30
,386,81.54,26.10,80.89,24.91,78.99,73.31,80.24,71.13,63.79,63.73,62.43,62.25,44.38,44.38,41.06,41.30
,387,82.54,25.86,83.14,24.50,78.93,72.84,79.59,69.64,63.85,63.73,62.07,62.25,44.38,44.32,41.06,41.30
,388,81.90,26.04,82.31,24.79,79.29,73.31,80.47,70.65,64.08,63.79,62.13,62.43,44.32,44.32,41.12,41.18
,389,82.01,25.56,81.30,25.03,79.23,72.96,78.34,69.65,63.85,63.85,62.54,62.48,44.32,44.32,41.06,41.18
,390,81.89,25.86,82.31,24.85,79.29,72.84,80.00,69.71,63.97,63.85,62.54,62.54,44.32,44.32,41.06,41.18
,391,82.66,25.86,82.19,24.61,78.99,71.72,79.94,68.52,63.79,63.91,62.19,62.60,44.32,44.32,41.06,41.18
,392,82.90,25.80,82.96,24.61,78.52,73.08,78.93,70.12,64.03,63.91,62.54,62.60,44.32,44.32,41.01,41.18
,393,83.90,25.45,82.78,25.03,78.46,71.83,79.53,70.41,63.85,63.91,62.25,62.60,44.38,44.32,40.95,41.18
,394,82.78,25.86,81.66,24.85,79.53,72.78,80.36,68.28,64.08,63.97,62.72,62.54,44.32,44.32,40.95,41.18
,395,82.60,25.80,82.13,24.79,78.82,72.13,79.82,70.24,64.32,64.03,62.66,62.60,44.38,44.32,41.06,41.18
,396,82.25,25.98,81.30,24.73,78.99,73.73,80.00,69.65,64.20,64.09,63.43,62.60,44.38,44.38,41.06,41.12
,397,82.72,25.50,81.54,25.09,79.29,73.26,79.35,71.48,64.02,64.20,62.90,62.66,44.38,44.44,41.18,41.18
,398,82.55,25.80,82.72,24.91,79.35,74.38,79.59,69.88,64.20,64.20,62.96,62.72,44.38,44.44,41.06,41.24
,399,82.49,25.86,82.25,24.67,79.11,73.37,79.70,71.36,64.26,64.26,62.96,62.78,44.38,44.44,41.18,41.24
,400,83.37,25.92,81.77,24.67,79.35,73.37,80.59,68.93,64.32,64.32,62.84,62.96,44.38,44.44,41.18,41.24
,401,82.84,25.33,82.72,25.03,79.05,71.42,79.29,69.65,64.32,64.26,62.78,62.96,44.38,44.44,41.18,41.30
,402,82.60,25.86,81.48,24.91,78.88,72.90,80.24,67.87,64.26,64.26,62.54,62.96,44.38,44.44,41.12,41.30
,403,83.31,25.80,82.25,24.67,79.05,71.30,80.47,70.12,64.50,64.32,63.25,62.96,44.44,44.44,41.12,41.30
,404,82.66,25.50,82.78,24.44,79.47,73.73,79.88,68.70,64.38,64.32,63.26,63.02,44.44,44.44,41.18,41.30
,405,82.96,25.51,82.61,24.97,78.88,72.48,79.76,72.13,64.50,64.38,63.38,63.14,44.44,44.44,41.18,41.24
,406,81.89,25.74,82.07,24.85,78.99,75.21,80.59,69.82,64.32,64.38,63.14,63.14,44.50,44.44,41.18,41.18
,407,81.72,25.74,81.01,24.73,79.17,73.37,78.88,74.38,64.20,64.44,62.90,63.20,44.50,44.50,41.24,41.18
,408,82.60,25.68,83.08,24.73,79.05,75.80,80.71,69.82,64.56,64.62,63.08,63.20,44.56,44.56,41.24,41.24
,409,82.96,25.21,82.96,25.09,78.88,73.14,80.24,73.43,64.79,64.68,62.96,63.26,44.56,44.56,41.24,41.24
,410,82.78,25.74,82.54,24.44,78.88,74.91,80.77,68.94,64.73,64.73,63.08,63.38,44.44,44.56,41.18,41.18
,411,83.49,25.62,82.07,24.14,78.82,71.95,79.88,71.83,64.50,64.85,63.61,63.38,44.50,44.56,41.18,41.12
,412,83.08,25.45,81.78,24.14,78.88,73.37,79.05,67.40,64.50,64.91,63.73,63.43,44.44,44.50,41.18,41.12
,413,82.60,24.80,82.84,24.44,78.76,70.83,80.36,69.76,65.09,64.91,63.97,63.49,44.50,44.44,41.12,41.12
