vowel,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,207,86.38,7.81,88.21,9.53,52.76,45.24,59.34,48.11,20.19,19.81,24.81,24.91,7.71,7.71,10.28,10.09
,208,87.33,7.43,87.74,9.43,53.43,47.72,60.75,51.41,20.38,20.00,24.81,24.81,7.62,7.71,10.19,10.09
,209,86.57,8.86,87.83,8.87,54.00,45.33,61.13,48.21,20.19,20.29,25.09,24.91,7.71,7.62,10.28,10.00
,210,86.76,8.76,87.36,8.21,53.91,47.43,60.94,51.79,20.19,20.38,25.00,25.10,7.71,7.71,10.28,10.00
,211,86.86,9.72,88.11,8.49,52.95,45.05,58.96,48.40,20.19,20.38,25.19,25.19,7.81,7.81,10.00,9.90
,212,87.24,9.14,88.58,8.58,54.19,47.24,61.23,52.08,20.09,20.57,24.91,25.19,7.81,7.81,10.00,9.90
,213,87.62,8.48,88.78,7.36,53.81,45.24,59.53,48.68,20.19,20.48,25.09,25.19,7.81,7.81,9.90,9.90
,214,85.81,8.10,86.23,8.30,54.10,47.71,60.09,51.89,20.38,20.48,24.81,25.09,7.81,7.81,9.90,9.90
,215,87.05,7.81,87.83,9.34,54.67,45.24,59.72,49.24,20.29,20.57,24.81,25.09,7.81,7.81,9.90,9.90
,216,86.48,7.72,87.17,9.53,55.72,47.81,61.60,51.51,20.28,20.38,24.72,25.28,7.81,7.81,9.90,9.81
,217,86.67,8.19,88.49,8.59,55.24,44.57,60.94,50.00,20.28,20.38,24.62,25.38,7.81,7.81,9.90,9.90
,218,87.14,8.00,88.30,8.58,54.48,48.29,61.13,52.08,20.76,20.38,24.90,25.47,7.81,7.81,10.00,9.90
,219,88.09,8.00,87.73,8.87,54.29,44.67,60.38,49.81,20.67,20.38,24.90,25.47,7.81,7.81,10.00,9.90
,220,87.81,8.95,87.08,9.43,55.33,48.48,61.13,52.55,20.86,20.48,24.81,25.57,7.81,7.81,10.00,9.90
,221,86.67,8.00,86.41,9.43,54.86,44.67,61.70,49.34,20.57,20.48,25.28,25.66,7.81,7.81,10.00,9.81
,222,87.52,9.43,88.49,8.02,55.33,48.10,61.04,52.55,20.76,20.67,25.38,25.66,7.81,7.81,10.00,9.81
,223,87.43,8.00,88.40,8.96,54.76,44.38,60.66,49.43,20.57,20.76,25.28,25.38,7.81,7.81,9.90,9.81
,224,88.00,7.91,87.93,9.34,54.48,47.81,60.66,51.89,20.76,20.76,25.57,25.38,7.81,7.90,9.90,9.81
,225,87.14,8.19,88.11,8.30,55.24,44.57,60.94,49.62,20.67,20.76,25.66,25.47,7.90,7.90,9.90,9.81
,226,86.86,8.67,88.21,8.96,55.05,48.19,60.47,52.17,20.48,20.76,25.66,25.57,7.90,8.00,9.90,9.81
,227,87.14,7.81,87.92,9.15,55.24,45.05,61.04,50.10,20.48,20.86,25.66,25.57,8.00,8.00,9.90,9.81
,228,86.95,8.57,87.74,9.53,55.52,47.81,60.85,52.26,20.48,20.86,25.57,25.57,8.00,8.00,9.90,9.81
,229,87.62,9.05,88.21,8.78,56.00,45.81,61.70,50.38,20.67,20.86,25.57,25.57,8.00,8.00,9.90,9.81
,230,87.71,9.91,87.93,8.11,55.71,47.81,60.47,52.83,20.67,20.86,25.76,25.57,8.00,8.00,9.90,9.81
,231,88.09,8.19,88.21,9.62,55.72,46.76,61.13,50.57,20.95,20.95,25.76,25.66,8.00,8.00,9.90,9.81
,232,87.24,7.62,87.64,9.81,54.67,48.57,61.32,52.45,21.14,20.95,25.57,25.66,7.91,7.91,9.90,9.81
,233,88.57,8.57,86.89,7.83,56.00,47.43,61.60,50.85,21.52,20.95,25.66,25.66,8.00,7.91,9.90,9.81
,234,88.38,8.86,89.15,8.11,55.81,48.95,60.00,53.02,21.33,21.24,25.94,25.66,8.00,8.00,9.90,9.81
,235,86.67,7.62,86.42,9.15,55.52,47.81,61.04,51.13,21.14,21.33,25.75,25.66,8.00,8.10,9.90,9.81
,236,87.24,8.19,89.06,9.62,55.52,48.86,61.70,52.83,21.33,21.52,25.85,25.57,8.10,8.19,9.81,9.81
,237,87.81,10.00,88.96,8.96,55.91,48.10,61.89,50.94,21.43,21.62,25.85,25.76,8.19,8.19,9.90,9.72
,238,87.14,9.05,88.30,7.55,56.38,49.43,61.13,53.77,21.52,21.62,25.75,25.76,8.19,8.19,9.81,9.72
,239,87.24,8.76,87.17,8.40,55.90,47.52,61.32,51.32,21.43,21.72,26.13,25.66,8.19,8.10,9.81,9.72
,240,87.24,8.00,88.40,8.58,56.19,49.43,61.04,53.77,21.62,21.72,25.75,25.75,8.19,8.10,9.81,9.72
,241,87.05,8.48,87.74,9.25,56.19,47.24,61.51,51.13,21.72,21.62,25.75,25.85,8.10,8.10,9.90,9.72
,242,88.48,8.29,88.59,8.49,57.24,49.52,62.08,53.77,21.81,21.81,25.85,25.85,8.10,8.10,9.90,9.72
,243,88.19,8.48,88.02,9.24,55.71,46.38,61.79,51.60,21.81,21.81,25.85,26.13,8.10,8.10,9.90,9.72
,244,86.76,8.19,87.64,8.40,57.33,49.05,61.60,53.68,22.10,21.90,25.94,26.32,8.10,8.10,9.90,9.72
,245,87.81,9.05,87.45,8.39,56.76,46.86,61.89,52.17,21.81,21.90,25.85,26.42,8.10,8.10,9.90,9.81
,246,88.28,8.19,88.02,9.72,57.24,49.62,62.08,53.30,21.71,22.29,26.13,26.42,8.10,8.10,9.90,9.81
,247,87.81,7.43,87.64,9.34,56.67,46.67,62.55,52.92,21.81,22.29,26.32,26.42,8.10,8.10,9.90,9.81
,248,88.19,7.05,88.40,8.87,56.57,48.67,61.51,53.11,22.29,22.48,26.23,26.42,8.10,8.10,9.81,9.81
,249,88.95,8.76,88.96,7.36,56.86,46.57,62.83,51.79,22.67,22.76,26.32,26.32,8.10,8.10,9.90,9.90
,250,88.10,8.86,88.21,9.43,56.19,47.81,62.45,53.30,22.48,22.95,26.32,26.32,8.10,8.10,9.90,9.90
,251,88.00,7.71,86.70,8.30,57.52,46.67,62.08,51.42,22.86,23.05,26.32,26.32,8.10,8.10,9.90,9.90
,252,86.57,8.95,88.11,9.43,57.43,48.48,62.45,53.49,22.76,23.05,26.51,26.42,8.10,8.10,9.90,9.90
,253,88.10,8.19,87.74,9.34,57.24,46.67,62.73,51.51,22.95,23.05,26.51,26.51,8.10,8.10,9.90,9.90
,254,87.62,9.72,87.26,7.83,58.09,49.62,62.45,54.53,23.14,23.24,26.60,26.60,8.10,8.10,9.90,9.90
,255,88.10,7.72,88.21,8.49,59.05,47.33,62.26,52.08,23.05,23.14,26.79,26.60,8.10,8.10,9.90,9.90
,256,87.90,7.53,87.93,9.05,57.71,50.38,62.64,55.94,23.14,23.33,26.79,26.70,8.10,8.10,9.90,9.90
,257,87.62,8.95,87.64,8.77,56.57,48.28,61.98,52.92,23.14,23.33,26.79,26.79,8.10,8.00,10.00,10.00
,258,88.57,8.67,88.87,8.59,58.38,51.43,62.35,56.61,23.14,23.33,27.17,26.89,8.10,8.00,10.00,10.00
,259,88.29,8.10,88.58,8.49,58.10,48.76,63.49,53.02,23.14,23.33,26.98,26.98,8.10,8.00,10.00,10.00
,260,88.67,7.72,88.77,8.87,59.05,52.29,62.17,57.36,23.33,23.33,26.89,27.07,8.10,8.00,10.00,10.00
,261,88.28,8.00,87.17,9.06,57.52,48.95,62.83,53.02,23.14,23.33,26.89,27.17,8.10,8.00,10.00,10.09
,262,87.43,9.24,88.96,8.58,58.38,53.43,62.64,57.92,23.14,23.33,27.17,27.17,8.00,8.00,10.00,10.09
,263,88.48,7.81,87.74,8.49,58.10,48.48,63.87,52.92,23.33,23.52,27.08,27.17,8.10,8.00,10.00,10.09
,264,87.90,8.38,89.34,8.58,58.76,54.19,63.58,58.21,23.52,23.62,27.17,27.26,8.10,8.00,10.09,10.09
,265,87.62,9.91,88.02,7.92,57.33,48.57,63.40,52.92,23.81,23.62,27.07,27.26,8.10,8.00,10.09,10.19
,266,87.14,9.33,87.45,8.02,58.86,54.00,63.21,58.49,23.71,23.71,27.07,27.26,8.10,8.00,10.09,10.19
,267,88.38,8.19,87.08,9.43,58.28,48.38,62.45,52.45,23.81,23.90,26.98,27.17,8.10,8.00,10.19,10.19
,268,87.43,8.48,88.21,9.81,58.00,53.33,62.55,58.21,23.71,23.81,27.08,27.26,8.00,8.00,10.19,10.19
,269,88.00,8.00,87.55,9.24,59.33,48.38,63.30,52.36,23.62,24.00,27.17,27.26,8.00,8.00,10.19,10.19
,270,87.62,8.76,88.30,7.74,58.48,53.43,63.21,57.55,23.62,24.19,27.07,27.36,8.09,8.19,10.19,10.28
,271,87.33,6.29,87.83,8.87,57.90,48.29,63.49,52.26,23.52,24.19,27.08,27.36,8.09,8.19,10.28,10.28
,272,88.95,7.43,87.83,8.21,58.95,52.95,62.55,57.55,23.81,24.28,27.17,27.26,8.09,8.19,10.28,10.28
,273,88.95,9.14,88.59,7.92,58.10,48.48,62.83,52.55,23.81,24.19,27.17,27.26,8.09,8.19,10.28,10.28
,274,87.62,8.57,88.11,8.30,59.62,53.24,63.11,57.64,23.71,24.19,27.17,27.26,8.09,8.19,10.38,10.28
,275,88.19,8.10,89.06,9.34,59.52,48.76,62.36,53.12,24.09,24.19,27.07,27.26,8.09,8.19,10.38,10.28
,276,88.95,9.14,89.15,8.68,58.57,52.38,63.49,58.21,24.09,24.28,27.36,27.55,8.19,8.19,10.47,10.28
,277,88.57,9.33,89.25,8.77,58.48,48.67,63.30,53.87,23.71,24.19,27.26,27.64,8.09,8.09,10.47,10.28
,278,88.86,9.05,88.02,8.21,58.67,52.57,63.02,58.02,24.09,24.19,27.45,27.64,8.09,8.09,10.38,10.38
,279,88.00,7.33,88.78,8.49,59.43,49.43,63.68,54.25,23.90,24.19,27.26,27.83,8.09,8.09,10.38,10.38
,280,88.48,6.57,88.30,8.96,59.33,51.62,63.11,57.83,23.81,24.38,27.45,27.83,8.09,8.19,10.38,10.38
,281,88.67,8.57,89.53,9.53,58.67,50.00,63.02,54.81,23.90,24.38,27.64,27.83,8.19,8.19,10.38,10.38
,282,88.10,7.90,88.96,8.30,59.05,51.81,63.87,57.64,24.19,24.38,27.64,27.93,8.19,8.19,10.38,10.47
,283,88.95,8.29,89.24,8.96,58.95,50.38,62.55,54.53,24.19,24.47,27.74,27.93,8.19,8.19,10.38,10.47
,284,88.67,8.48,89.72,8.49,60.10,50.67,63.87,56.79,24.38,24.47,27.74,27.93,8.19,8.19,10.47,10.47
,285,88.00,8.95,89.72,8.77,59.33,50.19,63.21,54.81,24.57,24.57,27.64,28.02,8.19,8.19,10.47,10.47
,286,88.38,9.72,88.49,8.40,60.09,49.62,63.68,56.89,24.28,24.66,27.93,28.02,8.19,8.19,10.47,10.47
,287,88.95,7.43,88.59,8.86,60.19,50.57,63.87,55.28,24.57,24.76,27.93,28.02,8.19,8.19,10.47,10.47
,288,88.95,7.72,89.06,8.30,59.05,50.00,63.11,56.13,24.47,24.85,28.11,27.93,8.19,8.19,10.47,10.47
,289,88.38,9.43,87.83,8.59,59.90,51.90,63.11,55.66,24.47,24.85,27.93,27.93,8.19,8.19,10.47,10.47
,290,88.67,8.29,89.91,9.43,59.24,50.47,63.77,56.42,24.76,24.85,28.02,27.93,8.28,8.19,10.47,10.47
,291,88.67,7.71,89.53,9.81,60.00,52.95,65.09,55.94,24.76,24.85,28.11,27.93,8.28,8.28,10.47,10.38
,292,88.38,9.43,88.40,8.58,60.29,51.24,63.96,56.13,24.76,24.95,28.11,27.93,8.28,8.28,10.47,10.47
,293,87.81,8.95,88.30,8.96,60.66,53.90,64.53,57.17,24.85,25.05,28.30,28.02,8.28,8.28,10.56,10.47
,294,88.57,8.76,89.15,7.92,59.81,50.95,63.77,56.60,25.05,25.05,28.21,28.11,8.38,8.38,10.47,10.47
,295,88.76,7.52,88.21,8.39,59.81,54.67,64.06,57.74,25.05,25.05,28.30,28.11,8.38,8.38,10.47,10.47
,296,89.14,7.14,88.59,8.87,60.57,51.14,64.43,56.79,24.95,25.14,28.49,28.21,8.38,8.38,10.47,10.47
,297,88.67,9.52,89.91,9.81,60.09,54.95,65.37,57.55,25.14,25.24,28.49,28.21,8.38,8.38,10.47,10.47
,298,88.38,8.86,88.11,8.21,60.09,51.14,63.58,56.32,25.24,25.24,28.59,28.40,8.38,8.38,10.47,10.47
,299,88.38,8.57,88.40,7.17,60.28,55.05,63.39,58.40,25.24,25.33,28.68,28.49,8.38,8.47,10.56,10.56
,300,88.29,7.53,88.58,9.25,59.90,50.57,64.06,55.66,25.33,25.33,28.96,28.49,8.38,8.47,10.56,10.56
,301,89.14,9.05,89.06,9.25,60.19,55.62,65.28,58.30,25.43,25.33,28.87,28.68,8.47,8.47,10.56,10.66
,302,88.67,8.95,88.30,8.58,60.38,50.29,65.00,54.62,25.71,25.43,28.77,28.68,8.47,8.57,10.66,10.66
,303,88.57,7.52,88.49,9.62,61.14,56.19,64.62,58.77,25.52,25.52,28.87,28.87,8.57,8.57,10.66,10.66
,304,88.19,7.05,88.87,10.00,59.90,50.57,64.71,54.81,25.71,25.62,29.06,28.96,8.57,8.57,10.66,10.75
,305,88.29,7.81,87.93,9.15,59.62,55.24,64.53,59.72,25.81,25.62,28.96,29.15,8.57,8.57,10.75,10.75
,306,88.19,9.24,88.59,7.36,61.14,49.62,65.66,54.06,25.62,25.81,28.96,29.25,8.67,8.67,10.75,10.75
,307,88.38,7.62,88.77,8.20,60.76,55.62,64.62,59.91,25.62,25.81,29.06,29.34,8.67,8.67,10.75,10.66
,308,88.47,8.29,89.06,8.96,61.62,49.72,65.00,53.68,25.71,25.90,28.96,29.15,8.67,8.67,10.75,10.66
,309,88.67,8.19,88.02,8.68,61.05,55.81,65.57,60.09,25.81,25.81,29.15,29.15,8.67,8.67,10.75,10.75
,310,87.71,8.19,88.21,8.40,60.76,49.81,64.34,53.77,25.90,25.71,29.25,29.25,8.67,8.67,10.85,10.75
,311,88.85,8.10,89.06,8.68,61.81,56.57,65.66,60.09,26.38,25.81,29.62,29.43,8.67,8.67,10.94,10.75
,312,89.24,8.00,88.68,8.68,61.52,50.48,64.62,54.91,26.38,25.90,29.25,29.43,8.67,8.67,10.94,10.75
,313,88.67,9.14,87.08,8.02,61.52,56.10,64.53,60.38,26.29,26.19,29.43,29.53,8.67,8.67,10.85,10.75
,314,88.10,8.38,89.43,9.62,61.71,51.33,65.00,55.00,26.09,26.19,29.34,29.53,8.67,8.67,10.85,10.85
,315,88.76,8.67,89.06,8.68,61.14,56.19,66.03,60.38,26.38,26.19,29.25,29.53,8.67,8.67,10.85,10.85
,316,88.67,7.91,89.53,9.91,60.29,52.00,64.72,55.94,26.67,26.19,29.34,29.62,8.67,8.67,10.85,10.94
,317,88.86,9.62,89.06,7.45,61.81,55.71,64.62,60.94,26.57,26.19,29.43,29.72,8.67,8.67,11.04,11.04
,318,87.33,7.81,89.06,8.96,61.72,52.19,65.19,56.42,26.38,26.28,29.34,29.72,8.76,8.76,11.04,11.04
,319,87.81,6.67,89.34,9.15,62.28,56.76,65.09,60.85,26.57,26.38,29.44,29.62,8.76,8.76,11.04,11.04
,320,88.76,6.95,88.77,8.77,61.81,52.48,65.47,56.23,26.76,26.38,29.62,29.72,8.76,8.76,11.04,11.04
,321,89.14,9.81,87.93,8.58,61.14,55.90,65.38,60.38,26.67,26.48,29.72,29.72,8.76,8.76,11.04,11.04
,322,88.67,8.76,88.59,7.92,62.10,53.24,65.75,56.04,26.76,26.57,30.00,29.72,8.76,8.76,11.04,11.13
,323,88.86,8.38,89.62,8.68,61.33,55.14,65.38,59.81,26.67,26.66,29.91,29.81,8.76,8.76,11.04,11.13
,324,88.95,8.48,89.91,9.43,62.19,53.43,64.90,56.70,26.86,26.76,30.28,29.81,8.76,8.76,11.04,11.13
,325,88.86,9.05,88.87,7.55,61.90,55.24,64.91,60.00,27.05,26.85,30.10,30.00,8.76,8.76,11.04,11.13
,326,88.57,8.29,88.87,8.68,62.29,54.19,66.32,57.27,26.95,26.85,30.10,30.00,8.76,8.76,11.13,11.13
,327,89.14,7.72,88.59,9.43,61.90,56.29,65.47,61.04,27.05,26.95,30.19,30.10,8.76,8.76,11.13,11.23
,328,88.00,6.48,88.96,8.96,62.00,54.76,66.13,58.49,27.05,27.24,29.91,30.10,8.76,8.76,11.13,11.23
,329,88.57,8.38,88.21,8.11,62.19,56.67,65.47,61.13,26.95,27.24,29.91,30.10,8.76,8.76,11.13,11.23
,330,89.05,7.91,88.87,8.77,62.00,55.33,64.90,58.87,27.04,27.24,29.81,30.10,8.76,8.76,11.13,11.23
,331,88.48,8.29,88.68,8.77,61.90,56.57,65.94,62.07,27.14,27.33,29.91,30.10,8.76,8.76,11.13,11.23
,332,88.00,8.76,89.15,8.39,62.19,55.81,65.57,58.77,27.14,27.43,30.10,30.19,8.76,8.76,11.23,11.32
,333,88.48,9.33,89.25,9.81,62.10,56.76,65.19,61.88,27.33,27.52,30.10,30.19,8.76,8.76,11.23,11.32
,334,88.76,8.57,88.77,9.06,61.81,55.52,65.85,58.49,27.14,27.52,30.28,30.29,8.76,8.76,11.32,11.32
,335,88.38,7.43,88.77,8.11,62.48,57.14,65.75,61.79,27.14,27.62,30.38,30.38,8.76,8.76,11.32,11.32
,336,88.95,8.29,87.83,8.40,61.81,55.05,65.57,58.49,27.14,27.62,30.19,30.38,8.76,8.76,11.32,11.32
,337,88.67,8.57,89.06,8.30,61.90,57.52,65.47,61.41,27.14,27.62,30.00,30.38,8.76,8.76,11.32,11.32
,338,88.09,8.10,88.40,9.06,62.00,54.48,65.66,58.21,27.14,27.62,30.38,30.28,8.76,8.76,11.32,11.32
,339,88.76,8.10,89.72,8.30,62.48,57.81,66.23,60.66,27.33,27.62,30.47,30.38,8.76,8.76,11.32,11.32
,340,89.05,10.48,88.40,7.92,62.57,53.81,66.23,58.11,27.14,27.71,30.66,30.47,8.76,8.76,11.32,11.32
,341,88.57,9.24,89.81,8.87,62.48,56.76,65.85,59.34,27.14,27.71,30.47,30.28,8.76,8.76,11.32,11.32
,342,88.76,7.62,88.68,9.91,62.67,53.24,65.66,58.02,27.62,27.71,30.28,30.19,8.76,8.76,11.32,11.32
,343,88.86,7.62,88.21,8.39,63.14,56.86,66.60,59.62,27.62,27.81,30.38,30.19,8.76,8.76,11.32,11.32
,344,89.24,8.76,89.53,9.34,62.57,52.76,66.51,58.02,27.71,27.90,30.38,30.10,8.76,8.76,11.32,11.32
,345,88.00,6.29,89.34,9.91,62.29,56.76,65.66,60.19,27.71,28.00,30.38,30.29,8.76,8.76,11.32,11.32
,346,88.19,7.91,88.96,8.21,62.48,53.33,65.19,58.68,27.62,28.00,30.47,30.38,8.76,8.76,11.32,11.42
,347,88.67,9.24,89.72,9.24,62.48,56.76,65.94,59.81,27.62,27.90,30.10,30.48,8.76,8.76,11.42,11.42
,348,88.47,8.86,89.06,9.72,63.14,52.95,65.85,59.34,27.81,28.00,30.38,30.66,8.76,8.76,11.42,11.51
,349,88.29,9.43,88.68,8.02,63.24,57.62,66.13,60.38,28.00,28.00,30.28,30.66,8.76,8.76,11.51,11.51
,350,88.95,7.33,89.62,9.34,62.76,54.10,65.94,59.15,28.09,28.00,30.38,30.66,8.76,8.76,11.51,11.51
,351,88.95,7.91,89.34,8.39,63.52,58.10,66.04,60.47,28.19,28.00,30.66,30.66,8.76,8.67,11.51,11.51
,352,89.33,7.91,89.15,8.77,63.05,54.95,65.75,59.72,27.90,28.00,30.66,30.76,8.76,8.67,11.51,11.51
,353,88.57,7.72,88.49,9.06,62.95,57.90,65.75,60.85,28.19,28.00,30.57,30.76,8.76,8.67,11.51,11.51
,354,89.62,9.14,89.43,8.77,62.67,55.52,65.75,60.28,28.29,28.10,30.76,30.76,8.67,8.67,11.51,11.51
,355,88.48,8.67,88.68,9.05,63.81,57.90,65.75,61.23,28.29,28.10,30.47,30.76,8.67,8.67,11.51,11.61
,356,88.67,8.86,89.43,8.11,63.05,56.29,65.85,60.19,28.38,28.29,30.95,30.76,8.67,8.67,11.51,11.61
,357,88.38,7.90,87.74,8.96,62.67,57.81,66.41,61.13,28.38,28.38,31.32,30.85,8.67,8.67,11.51,11.61
,358,88.57,9.05,88.58,8.59,62.86,57.05,66.41,60.00,28.29,28.48,31.13,30.85,8.67,8.67,11.61,11.61
,359,88.57,8.19,89.53,9.05,63.52,58.00,66.04,61.32,28.38,28.67,31.32,30.85,8.67,8.67,11.61,11.61
,360,88.85,7.71,89.63,7.64,62.67,56.95,66.13,59.81,28.48,28.67,31.13,31.04,8.67,8.67,11.61,11.70
,361,88.57,9.14,89.15,8.77,63.52,58.38,65.94,61.04,28.76,28.86,31.42,31.23,8.67,8.67,11.70,11.70
,362,89.24,8.57,88.87,9.43,63.62,56.67,66.51,60.09,28.67,28.86,31.13,31.32,8.67,8.67,11.70,11.70
,363,88.48,8.48,88.87,8.58,63.81,57.90,66.79,61.32,28.76,28.95,31.13,31.23,8.67,8.67,11.70,11.70
,364,88.95,9.72,89.34,8.02,62.95,56.86,66.89,60.00,28.95,29.14,31.32,31.23,8.67,8.67,11.70,11.70
,365,88.76,8.19,89.72,9.06,63.71,58.19,66.22,61.51,28.95,29.14,31.14,31.23,8.67,8.67,11.70,11.70
,366,88.47,8.10,88.78,10.00,63.14,57.72,65.66,59.81,29.14,29.14,31.23,31.32,8.67,8.67,11.70,11.70
,367,88.57,7.05,88.78,9.53,63.62,58.48,66.22,61.51,29.33,29.14,31.51,31.32,8.67,8.67,11.70,11.79
,368,88.28,7.43,89.15,8.02,63.90,58.38,67.26,60.19,29.24,29.14,31.61,31.51,8.67,8.67,11.70,11.79
,369,90.09,9.05,89.15,7.92,63.71,58.76,66.51,61.70,29.14,29.24,31.70,31.70,8.67,8.67,11.70,11.79
,370,88.67,9.05,89.43,7.36,63.62,58.76,65.56,60.19,29.43,29.24,31.89,31.89,8.67,8.67,11.70,11.79
,371,88.95,9.24,89.34,8.87,63.14,59.05,66.41,62.36,29.72,29.34,31.98,31.98,8.67,8.67,11.79,11.79
,372,89.05,9.24,90.09,8.77,64.19,59.33,66.13,60.85,29.72,29.43,32.08,32.08,8.67,8.67,11.79,11.79
,373,89.33,9.52,88.59,8.02,64.19,59.24,66.04,62.73,29.81,29.52,32.17,32.08,8.67,8.76,11.89,11.79
,374,88.95,7.33,90.38,9.72,63.71,59.43,66.04,61.79,29.72,29.62,31.89,32.08,8.76,8.76,11.89,11.89
,375,88.76,6.95,89.90,8.68,64.29,59.81,66.88,63.02,30.00,29.62,32.17,32.17,8.76,8.76,11.89,11.89
,376,89.05,8.38,90.47,8.39,64.28,59.91,67.45,62.36,30.00,29.81,32.36,32.17,8.76,8.76,11.89,11.89
,377,89.14,8.76,89.53,8.40,64.67,60.00,66.23,63.49,30.10,29.91,32.17,32.36,8.76,8.76,11.89,11.89
,378,89.24,10.00,89.06,8.21,64.38,60.48,66.22,62.45,30.10,30.48,32.17,32.36,8.76,8.76,11.89,11.89
,379,88.19,7.91,88.96,8.77,64.76,60.48,67.08,63.87,30.19,30.48,32.17,32.36,8.76,8.76,11.89,11.89
,380,88.57,9.52,88.96,7.74,65.05,60.19,66.79,62.36,30.38,30.48,32.17,32.36,8.76,8.76,11.89,11.89
,381,88.95,7.90,89.25,8.77,64.19,60.38,66.79,63.96,30.67,30.57,32.45,32.45,8.76,8.76,11.98,11.89
,382,88.76,8.10,89.72,9.15,64.00,60.29,66.60,61.70,30.67,30.57,32.27,32.45,8.76,8.76,11.98,11.89
,383,88.86,8.57,90.00,8.30,64.67,60.10,66.60,63.77,30.48,30.76,32.27,32.36,8.76,8.76,11.98,11.89
,384,88.29,7.62,88.87,8.77,64.19,59.81,67.17,61.32,30.38,30.76,32.17,32.45,8.76,8.76,11.98,11.98
,385,89.81,8.28,88.30,9.34,64.48,60.38,67.26,63.68,30.48,30.76,32.36,32.45,8.76,8.76,11.98,11.98
,386,88.19,8.48,89.53,9.72,64.19,58.67,67.54,60.75,30.67,30.76,32.27,32.45,8.76,8.76,11.98,11.98
,387,89.62,8.76,89.72,9.25,64.95,60.95,67.55,63.96,30.76,31.05,32.36,32.45,8.76,8.76,11.98,12.07
,388,89.43,7.62,89.72,8.30,64.48,59.14,67.64,60.66,30.67,31.14,32.45,32.74,8.86,8.76,12.07,12.07
,389,88.86,8.95,89.34,7.83,64.48,61.43,65.94,63.96,31.05,31.14,32.65,32.83,8.86,8.86,12.07,12.07
,390,88.29,8.19,90.19,9.62,65.05,60.19,67.07,61.51,31.05,31.14,33.02,32.93,8.95,8.86,12.07,12.17
,391,89.24,7.43,90.57,8.58,64.19,61.24,67.17,64.24,31.14,31.14,32.55,33.02,8.95,8.95,12.07,12.17
,392,89.14,8.29,88.49,8.30,65.14,59.90,67.26,61.60,31.14,31.14,32.83,33.02,8.95,8.95,12.07,12.17
,393,88.76,8.57,90.47,9.15,64.86,61.43,66.32,64.15,31.14,31.05,32.55,33.02,8.95,9.05,12.17,12.17
,394,89.52,8.29,89.72,9.06,65.71,59.90,67.45,61.89,31.14,30.95,32.74,33.02,8.95,9.05,12.17,12.17
,395,89.05,8.29,89.44,8.68,65.43,62.00,68.02,64.05,31.24,31.05,32.64,33.11,9.05,9.05,12.26,12.17
,396,88.95,8.28,89.43,8.58,65.24,60.00,67.92,61.88,31.14,31.14,32.83,33.21,9.14,9.05,12.26,12.26
,397,89.43,9.81,88.96,7.55,64.86,62.09,67.36,63.49,31.05,31.05,32.93,33.11,9.14,9.24,12.36,12.26
,398,88.67,8.00,88.59,9.34,65.43,60.57,68.21,62.73,31.05,31.05,33.11,33.11,9.24,9.24,12.36,12.26
,399,89.90,7.71,89.44,8.96,64.86,61.52,67.07,63.49,30.76,31.14,33.02,33.11,9.24,9.24,12.36,12.36
,400,88.67,6.00,89.25,8.96,65.24,59.90,67.17,61.98,30.95,31.14,33.02,33.11,9.24,9.24,12.36,12.36
,401,89.71,9.05,88.49,9.34,65.43,61.05,67.17,63.02,31.05,31.14,32.92,33.21,9.24,9.24,12.36,12.36
,402,89.33,9.24,89.91,8.21,65.05,59.52,67.92,61.41,31.24,31.24,33.21,33.30,9.24,9.24,12.36,12.36
,403,88.67,6.86,89.06,9.90,65.52,60.38,67.73,62.74,31.05,31.24,33.21,33.30,9.24,9.24,12.36,12.36
,404,88.86,8.29,89.06,8.87,65.52,59.43,67.17,61.32,30.95,31.14,33.21,33.30,9.24,9.24,12.36,12.36
,405,89.52,8.19,88.78,9.15,66.10,59.81,67.73,62.26,31.14,31.14,33.21,33.40,9.24,9.24,12.36,12.36
,406,88.95,8.67,88.30,8.87,64.95,59.43,67.45,61.23,30.95,31.24,33.30,33.40,9.24,9.24,12.36,12.36
,407,89.14,8.09,89.62,8.96,65.81,59.33,67.45,62.26,31.14,31.24,33.12,33.49,9.24,9.14,12.36,12.36
,408,89.24,7.71,89.43,8.96,65.71,59.90,67.73,62.26,31.24,31.24,33.21,33.49,9.14,9.14,12.36,12.36
,409,89.43,8.95,89.53,8.87,65.52,58.76,68.11,62.64,31.24,31.43,33.30,33.49,9.14,9.14,12.45,12.45
,410,89.14,8.67,90.00,8.49,66.00,59.90,67.07,62.08,31.33,31.62,33.12,33.49,9.14,9.14,12.45,12.45
,411,89.05,7.91,88.68,9.62,66.47,58.95,67.36,62.64,31.24,31.62,33.30,33.49,9.14,9.14,12.45,12.45
,412,89.33,8.67,89.53,8.87,65.72,60.48,67.64,62.45,31.24,31.71,33.30,33.49,9.14,9.14,12.45,12.45
,413,89.14,8.67,89.72,8.68,65.43,59.71,67.92,62.45,31.24,31.71,33.12,33.49,9.24,9.24,12.45,12.45
