liver.bupa,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c-01t,b-01t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,1866,,,,,71.45,70.58,,,65.94,65.8,68.7,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.03,57.25,71.01,73.91,72.46,69.57,69.57,71.01,71.01,72.46,72.46,71.01,69.57,72.46,71.01,75.36,69.57,68.12,71.01,69.57,66.67,72.46,57.97,65.22,57.97,65.22,63.77,63.77,65.22,57.97,60.87,62.32,55.07,55.07,60.87,66.67,55.07,50.72,55.07,53.62,59.42,60.87,63.77,68.12,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,69.57,68.12,66.67,68.12,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1867,,,,,70.15,70.43,,,65.94,65.8,68.84,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.61,62.61,69.57,68.12,71.01,69.57,72.46,71.01,71.01,68.12,71.01,69.57,71.01,72.46,69.57,68.12,73.91,68.12,71.01,69.57,66.67,73.91,60.87,63.77,63.77,66.67,60.87,65.22,62.32,57.97,62.32,62.32,65.22,66.67,52.17,57.97,65.22,66.67,68.12,68.12,49.28,66.67,63.77,68.12,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,69.57,68.12,66.67,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1868,,,,,70,70.58,,,65.8,65.8,68.99,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.78,57.25,66.67,73.91,71.01,69.57,69.57,69.57,71.01,66.67,69.57,72.46,69.57,72.46,71.01,75.36,69.57,68.12,71.01,69.57,66.67,72.46,65.22,65.22,65.22,65.22,63.77,66.67,59.42,62.32,68.12,66.67,55.07,55.07,60.87,66.67,55.07,50.72,55.07,53.62,59.42,60.87,63.77,68.12,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,69.57,68.12,66.67,68.12,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1869,,,,,70.44,70.43,,,65.65,65.8,68.99,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.74,62.61,71.01,68.12,69.57,71.01,72.46,72.46,72.46,68.12,69.57,69.57,71.01,72.46,69.57,68.12,73.91,68.12,71.01,69.57,66.67,73.91,56.52,63.77,63.77,59.42,59.42,65.22,56.52,59.42,69.57,63.77,65.22,66.67,52.17,57.97,65.22,66.67,68.12,68.12,49.28,66.67,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,66.67,69.57,68.12,66.67,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1870,,,,,70.72,70.58,,,65.65,65.8,69.13,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.48,57.1,71.01,68.12,71.01,72.46,72.46,72.46,72.46,66.67,69.57,71.01,69.57,72.46,71.01,75.36,69.57,68.12,71.01,69.57,66.67,72.46,68.12,63.77,63.77,66.67,59.42,59.42,56.52,65.22,66.67,65.22,55.07,55.07,59.42,66.67,55.07,50.72,55.07,53.62,59.42,60.87,63.77,68.12,63.77,65.22,63.77,65.22,66.67,69.57,68.12,63.77,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,69.57,68.12,66.67,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1871,,,,,70.87,70.43,,,65.65,65.65,69.13,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.6,62.61,69.57,68.12,71.01,72.46,69.57,72.46,72.46,68.12,69.57,75.36,71.01,72.46,69.57,68.12,73.91,68.12,71.01,69.57,66.67,73.91,60.87,63.77,65.22,66.67,63.77,57.97,55.07,57.97,65.22,59.42,65.22,66.67,52.17,57.97,65.22,66.67,68.12,68.12,49.28,66.67,63.77,68.12,63.77,65.22,63.77,65.22,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,69.57,68.12,66.67,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1872,,,,,70.15,70.58,,,65.36,65.65,68.99,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.03,56.95,71.01,69.57,72.46,71.01,71.01,71.01,69.57,66.67,69.57,69.57,69.57,72.46,71.01,75.36,69.57,68.12,71.01,69.57,66.67,72.46,60.87,59.42,57.97,60.87,62.32,63.77,63.77,59.42,65.22,66.67,55.07,55.07,59.42,66.67,55.07,50.72,55.07,52.17,59.42,60.87,63.77,66.67,63.77,65.22,63.77,65.22,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,68.12,68.12,66.67,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1873,,,,,71.16,70.72,,,65.36,65.65,68.99,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.17,62.61,71.01,72.46,71.01,71.01,69.57,72.46,71.01,72.46,71.01,69.57,71.01,72.46,69.57,69.57,73.91,68.12,71.01,69.57,66.67,75.36,59.42,59.42,62.32,62.32,63.77,62.32,57.97,57.97,69.57,66.67,65.22,66.67,52.17,57.97,65.22,66.67,68.12,68.12,49.28,66.67,63.77,66.67,63.77,65.22,63.77,66.67,65.22,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,66.67,68.12,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1874,,,,,70.43,70.58,,,65.51,65.65,68.7,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.77,56.95,69.57,68.12,71.01,69.57,72.46,72.46,71.01,66.67,72.46,71.01,69.57,72.46,71.01,75.36,69.57,68.12,71.01,69.57,66.67,72.46,56.52,63.77,63.77,62.32,65.22,65.22,69.57,66.67,59.42,65.22,55.07,55.07,59.42,66.67,55.07,50.72,55.07,52.17,59.42,60.87,63.77,66.67,63.77,65.22,62.32,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,68.12,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1875,,,,,71.74,70.72,,,65.65,65.65,68.84,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.58,62.61,69.57,72.46,71.01,75.36,69.57,72.46,72.46,72.46,72.46,69.57,71.01,72.46,69.57,69.57,73.91,68.12,71.01,69.57,66.67,75.36,59.42,63.77,63.77,59.42,60.87,59.42,56.52,57.97,60.87,63.77,65.22,66.67,52.17,57.97,65.22,66.67,68.12,68.12,49.28,66.67,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,68.12,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1876,,,,,71.59,70.58,,,65.8,65.65,68.84,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.32,56.81,72.46,73.91,72.46,72.46,73.91,71.01,71.01,66.67,71.01,71.01,69.57,72.46,71.01,75.36,69.57,68.12,71.01,69.57,66.67,72.46,60.87,65.22,60.87,68.12,59.42,63.77,57.97,57.97,63.77,65.22,53.62,55.07,59.42,66.67,55.07,50.72,55.07,52.17,59.42,60.87,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,73.91,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1877,,,,,71.02,70.72,,,65.65,65.65,68.99,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.19,62.61,69.57,69.57,72.46,75.36,72.46,71.01,71.01,69.57,69.57,69.57,71.01,72.46,69.57,69.57,73.91,68.12,71.01,69.57,66.67,75.36,62.32,60.87,60.87,57.97,59.42,63.77,62.32,66.67,71.01,66.67,65.22,66.67,52.17,57.97,65.22,66.67,68.12,68.12,49.28,66.67,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1878,,,,,70.87,70.58,,,65.65,65.65,68.99,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.18,56.66,69.57,69.57,71.01,71.01,69.57,72.46,71.01,69.57,69.57,75.36,69.57,72.46,71.01,75.36,69.57,68.12,71.01,69.57,66.67,72.46,63.77,59.42,63.77,65.22,50.72,65.22,66.67,59.42,65.22,62.32,52.17,55.07,59.42,66.67,55.07,50.72,55.07,52.17,59.42,60.87,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1879,,,,,70.14,70.72,,,65.22,65.65,68.99,68.84,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.91,62.61,66.67,69.57,71.01,71.01,69.57,71.01,71.01,69.57,71.01,71.01,71.01,72.46,69.57,69.57,73.91,68.12,71.01,69.57,66.67,75.36,65.22,59.42,62.32,65.22,63.77,65.22,57.97,68.12,69.57,62.32,65.22,66.67,52.17,57.97,65.22,66.67,68.12,68.12,49.28,66.67,63.77,66.67,63.77,65.22,63.77,65.22,65.22,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,66.67,68.12,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1880,,,,,70.87,70.72,,,65.36,65.65,68.84,68.99,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.05,56.66,66.67,68.12,71.01,73.91,73.91,72.46,69.57,72.46,71.01,69.57,69.57,72.46,71.01,75.36,69.57,68.12,72.46,69.57,66.67,72.46,65.22,63.77,65.22,59.42,59.42,65.22,65.22,57.97,65.22,63.77,52.17,55.07,59.42,66.67,55.07,50.72,55.07,52.17,59.42,60.87,63.77,66.67,63.77,63.77,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,68.12,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1881,,,,,71.3,70.72,,,65.51,65.65,68.84,68.99,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.74,62.61,68.12,68.12,71.01,75.36,71.01,71.01,73.91,72.46,71.01,71.01,71.01,72.46,69.57,69.57,73.91,68.12,71.01,69.57,66.67,75.36,62.32,62.32,62.32,59.42,65.22,66.67,56.52,55.07,62.32,65.22,65.22,66.67,52.17,57.97,65.22,66.67,68.12,68.12,49.28,66.67,63.77,68.12,63.77,63.77,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,66.67,68.12,68.12,68.12,69.57,69.57,66.67,73.91,68.12,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1882,,,,,71.01,70.72,,,65.36,65.65,68.84,68.99,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.6,56.66,66.67,69.57,72.46,71.01,72.46,72.46,72.46,72.46,71.01,69.57,69.57,72.46,71.01,75.36,69.57,68.12,72.46,69.57,66.67,72.46,65.22,59.42,63.77,63.77,59.42,59.42,57.97,57.97,62.32,66.67,52.17,55.07,59.42,66.67,55.07,50.72,55.07,52.17,59.42,60.87,63.77,66.67,63.77,63.77,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,66.67,68.12,68.12,68.12,69.57,69.57,66.67,73.91,68.12,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1883,,,,,71.16,70.72,,,65.65,65.65,68.7,68.99,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.32,62.76,66.67,73.91,71.01,72.46,71.01,72.46,72.46,69.57,71.01,71.01,71.01,72.46,69.57,69.57,73.91,68.12,71.01,69.57,66.67,75.36,63.77,65.22,62.32,59.42,65.22,63.77,57.97,59.42,59.42,66.67,65.22,66.67,52.17,57.97,65.22,66.67,69.57,68.12,49.28,66.67,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,68.12,68.12,68.12,69.57,69.57,66.67,73.91,68.12,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1884,,,,,70.29,70.72,,,65.95,65.65,68.84,68.99,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.3,56.81,66.67,68.12,72.46,69.57,69.57,71.01,72.46,71.01,71.01,71.01,69.57,72.46,71.01,75.36,69.57,68.12,72.46,69.57,66.67,72.46,62.32,63.77,57.97,62.32,60.87,65.22,57.97,49.28,71.01,62.32,52.17,55.07,59.42,66.67,55.07,50.72,56.52,52.17,59.42,60.87,63.77,66.67,63.77,65.22,63.77,68.12,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,73.91,68.12,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1885,,,,,71.3,70.87,,,65.65,65.65,68.7,68.99,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.16,62.76,69.57,72.46,72.46,69.57,72.46,72.46,72.46,66.67,69.57,75.36,71.01,72.46,69.57,69.57,73.91,69.57,71.01,69.57,66.67,75.36,60.87,65.22,56.52,62.32,59.42,60.87,57.97,59.42,66.67,62.32,65.22,66.67,52.17,57.97,65.22,66.67,69.57,68.12,49.28,66.67,63.77,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,69.57,68.12,68.12,68.12,69.57,66.67,73.91,68.12,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1886,,,,,70.44,70.72,,,65.36,65.65,68.99,68.99,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.63,56.81,66.67,72.46,72.46,69.57,71.01,72.46,71.01,69.57,69.57,69.57,69.57,72.46,71.01,75.36,69.57,68.12,72.46,69.57,66.67,72.46,63.77,63.77,57.97,65.22,60.87,62.32,60.87,66.67,68.12,66.67,52.17,55.07,59.42,66.67,55.07,50.72,56.52,52.17,59.42,60.87,62.32,66.67,63.77,65.22,63.77,65.22,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
,1887,,,,,71.74,70.72,,,65.51,65.65,68.99,68.99,64.21,64.21,62.32,62.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.46,62.76,71.01,68.12,71.01,72.46,73.91,72.46,71.01,72.46,72.46,72.46,71.01,72.46,69.57,69.57,72.46,69.57,71.01,69.57,66.67,75.36,62.32,62.32,65.22,69.57,59.42,62.32,57.97,57.97,60.87,66.67,65.22,66.67,52.17,57.97,65.22,66.67,69.57,68.12,49.28,66.67,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,68.12,63.77,62.32,66.67,63.77,65.22,63.77,66.67,66.67,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,65.22,69.57,68.12,68.12,69.57,69.57,66.67,75.36,68.12,69.57,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,66.67,63.77,63.77,63.77,63.77,63.77,63.77,65.22,63.77,63.77,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32,62.32
