vowel,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,695,89.91,8.1,91.13,9.15,76.67,70.38,77.55,73.77,39.05,38.95,43.3,43.49,11.43,11.43,15.09,15.09,87.62,90.48,88.57,90.48,91.43,90.48,88.57,92.38,89.52,89.52,8.57,3.81,10.48,8.57,10.48,11.43,8.57,6.67,3.81,8.57,88.68,91.51,88.68,91.51,93.4,90.57,92.45,93.4,89.62,91.51,13.21,9.43,7.55,6.6,9.43,10.38,7.55,10.38,9.43,7.55,77.14,75.24,79.05,77.14,70.48,77.14,79.05,80,73.33,78.1,71.43,64.76,69.52,71.43,61.9,69.52,73.33,69.52,71.43,80.95,79.25,74.53,81.13,83.96,72.64,79.25,75.47,77.36,75.47,76.42,72.64,71.7,73.58,69.81,71.7,75.47,79.25,72.64,74.53,76.42,37.14,37.14,43.81,41.9,34.29,41.9,37.14,38.1,40,39.05,37.14,36.19,43.81,41.9,33.33,41.9,38.1,38.1,40,39.05,44.34,46.23,47.17,43.4,41.51,44.34,42.45,47.17,42.45,33.96,45.28,47.17,47.17,43.4,42.45,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,696,90,7.43,90.66,8.49,76.95,72,78.49,74.25,39.05,38.95,43.4,43.49,11.43,11.43,15.09,15.09,87.62,92.38,88.57,91.43,91.43,90.48,90.48,91.43,87.62,88.57,3.81,8.57,3.81,8.57,11.43,10.48,3.81,8.57,11.43,3.81,88.68,90.57,88.68,92.45,93.4,87.74,93.4,93.4,86.79,91.51,9.43,6.6,9.43,7.55,6.6,9.43,9.43,6.6,10.38,9.43,79.05,73.33,79.05,77.14,70.48,79.05,79.05,79.05,76.19,77.14,72.38,72.38,72.38,69.52,71.43,73.33,69.52,70.48,70.48,78.1,77.36,74.53,80.19,83.96,79.25,78.3,78.3,77.36,78.3,77.36,72.64,71.7,76.42,71.7,68.87,76.42,76.42,78.3,70.75,79.25,37.14,37.14,43.81,41.9,34.29,41.9,37.14,38.1,40,39.05,37.14,36.19,43.81,41.9,33.33,41.9,38.1,38.1,40,39.05,45.28,47.17,47.17,43.4,41.51,44.34,42.45,47.17,41.51,33.96,45.28,47.17,47.17,43.4,42.45,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,697,90.19,8.57,90.47,8.96,76.48,70.67,78.68,73.87,39.05,38.95,43.58,43.49,11.43,11.43,15.09,15.09,87.62,92.38,89.52,92.38,91.43,90.48,90.48,90.48,86.67,90.48,8.57,8.57,8.57,8.57,8.57,8.57,8.57,8.57,8.57,8.57,87.74,89.62,89.62,92.45,93.4,89.62,92.45,92.45,85.85,91.51,6.6,13.21,6.6,6.6,7.55,13.21,7.55,7.55,13.21,7.55,78.1,78.1,78.1,77.14,71.43,76.19,77.14,78.1,74.29,76.19,72.38,61.9,69.52,71.43,63.81,70.48,74.29,70.48,71.43,80.95,78.3,72.64,81.13,83.02,78.3,79.25,79.25,78.3,79.25,77.36,74.53,69.81,73.58,69.81,71.7,75.47,79.25,73.58,74.53,76.42,37.14,36.19,43.81,41.9,34.29,42.86,37.14,38.1,40,39.05,37.14,36.19,43.81,41.9,33.33,41.9,38.1,38.1,40,39.05,45.28,47.17,47.17,43.4,42.45,44.34,42.45,47.17,42.45,33.96,45.28,47.17,47.17,43.4,42.45,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,698,90.1,9.33,90.28,8.78,77.53,71.9,78.11,74.72,38.76,38.95,43.4,43.49,11.43,11.43,15.09,15.09,87.62,92.38,91.43,90.48,91.43,90.48,89.52,92.38,85.71,89.52,11.43,8.57,11.43,6.67,10.48,10.48,6.67,10.48,8.57,8.57,88.68,89.62,87.74,90.57,93.4,88.68,92.45,93.4,86.79,91.51,10.38,13.21,6.6,10.38,7.55,7.55,10.38,7.55,7.55,6.6,78.1,77.14,80,77.14,70.48,78.1,78.1,78.1,79.05,79.05,73.33,69.52,72.38,69.52,71.43,73.33,69.52,70.48,71.43,78.1,80.19,72.64,83.02,81.13,76.42,78.3,77.36,78.3,77.36,76.42,75.47,73.58,76.42,72.64,68.87,76.42,76.42,77.36,70.75,79.25,37.14,36.19,41.9,41.9,33.33,42.86,37.14,38.1,40,39.05,37.14,36.19,43.81,40.95,33.33,42.86,38.1,38.1,40,39.05,45.28,47.17,47.17,43.4,41.51,44.34,42.45,47.17,41.51,33.96,45.28,47.17,47.17,43.4,42.45,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,699,89.62,9.14,89.91,7.92,76.86,71.05,78.58,73.58,38.67,38.86,43.49,43.49,11.43,11.43,15.09,15.09,87.62,92.38,89.52,89.52,89.52,90.48,88.57,90.48,87.62,90.48,10.48,10.48,8.57,10.48,11.43,8.57,8.57,3.81,10.48,8.57,87.74,89.62,88.68,90.57,93.4,88.68,92.45,91.51,84.91,91.51,7.55,9.43,6.6,9.43,6.6,7.55,7.55,9.43,7.55,7.55,76.19,75.24,80,78.1,70.48,79.05,75.24,79.05,76.19,79.05,74.29,61.9,70.48,71.43,64.76,70.48,74.29,71.43,71.43,80,76.42,73.58,83.02,80.19,78.3,80.19,79.25,78.3,78.3,78.3,74.53,67.92,72.64,69.81,71.7,75.47,79.25,73.58,74.53,76.42,37.14,37.14,41.9,40,33.33,42.86,37.14,38.1,40,39.05,37.14,36.19,42.86,40.95,33.33,42.86,38.1,38.1,40,39.05,45.28,47.17,47.17,43.4,42.45,44.34,42.45,46.23,42.45,33.96,45.28,47.17,46.23,44.34,42.45,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,11.43,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,700,90.1,9.14,90.57,8.68,77.24,72,78.96,75.19,38.57,38.86,43.49,43.49,11.52,11.52,15.09,15.09,87.62,91.43,89.52,90.48,91.43,90.48,89.52,90.48,89.52,90.48,6.67,10.48,9.52,3.81,8.57,10.48,13.33,10.48,11.43,6.67,88.68,90.57,87.74,90.57,94.34,89.62,93.4,93.4,85.85,91.51,10.38,7.55,11.32,9.43,6.6,7.55,5.66,7.55,10.38,10.38,78.1,74.29,79.05,78.1,70.48,78.1,78.1,80,78.1,78.1,72.38,71.43,72.38,69.52,72.38,73.33,68.57,70.48,72.38,77.14,81.13,74.53,80.19,81.13,79.25,81.13,78.3,79.25,78.3,76.42,76.42,75.47,76.42,73.58,69.81,76.42,76.42,77.36,70.75,79.25,37.14,37.14,41.9,40,33.33,41.9,37.14,38.1,40,39.05,37.14,36.19,42.86,40.95,33.33,42.86,38.1,38.1,40,39.05,45.28,47.17,47.17,43.4,42.45,44.34,42.45,47.17,41.51,33.96,45.28,47.17,46.23,44.34,42.45,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,701,89.72,8.57,90.19,9.25,76.57,71.53,77.74,73.68,38.66,38.76,43.58,43.49,11.52,11.52,15.09,15.09,87.62,91.43,88.57,90.48,90.48,90.48,86.67,90.48,90.48,90.48,10.48,6.67,10.48,8.57,10.48,8.57,3.81,8.57,9.52,8.57,87.74,90.57,87.74,89.62,93.4,89.62,92.45,92.45,86.79,91.51,9.43,10.38,7.55,6.6,9.43,13.21,9.43,7.55,11.32,7.55,78.1,77.14,79.05,78.1,71.43,77.14,76.19,78.1,74.29,76.19,74.29,63.81,71.43,71.43,67.62,71.43,74.29,69.52,71.43,80,76.42,72.64,83.96,80.19,77.36,76.42,77.36,78.3,79.25,75.47,74.53,68.87,73.58,69.81,71.7,75.47,79.25,73.58,74.53,75.47,37.14,37.14,41.9,40.95,33.33,41.9,37.14,38.1,40,39.05,37.14,36.19,41.9,40.95,33.33,42.86,38.1,38.1,40,39.05,45.28,47.17,47.17,43.4,42.45,44.34,42.45,47.17,42.45,33.96,45.28,47.17,46.23,44.34,42.45,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,702,90,8.48,90.19,8.49,76.86,71.62,78.4,75.09,38.95,38.76,43.68,43.49,11.52,11.52,15.09,15.09,87.62,92.38,89.52,89.52,91.43,90.48,89.52,91.43,87.62,90.48,8.57,10.48,10.48,8.57,3.81,11.43,6.67,3.81,10.48,10.48,87.74,90.57,89.62,90.57,93.4,87.74,93.4,92.45,86.79,89.62,7.55,7.55,7.55,7.55,9.43,10.38,10.38,9.43,7.55,7.55,77.14,74.29,78.1,76.19,71.43,79.05,76.19,80,79.05,77.14,72.38,71.43,71.43,69.52,73.33,72.38,68.57,69.52,72.38,75.24,80.19,72.64,82.08,81.13,77.36,79.25,79.25,77.36,75.47,79.25,76.42,76.42,76.42,73.58,70.75,75.47,76.42,75.47,70.75,79.25,37.14,37.14,41.9,40.95,33.33,44.76,37.14,38.1,40,39.05,37.14,36.19,41.9,40.95,33.33,42.86,38.1,38.1,40,39.05,45.28,47.17,47.17,44.34,42.45,44.34,43.4,46.23,42.45,33.96,45.28,47.17,46.23,44.34,42.45,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,703,89.62,7.05,90.85,8.77,77.14,71.91,78.68,73.68,38.76,38.86,43.68,43.49,11.52,11.52,15.09,15.09,87.62,92.38,90.48,90.48,91.43,88.57,87.62,89.52,88.57,89.52,8.57,3.81,6.67,8.57,11.43,3.81,8.57,6.67,3.81,8.57,88.68,91.51,89.62,92.45,93.4,87.74,92.45,93.4,87.74,91.51,6.6,9.43,10.38,6.6,10.38,9.43,7.55,10.38,9.43,7.55,79.05,75.24,78.1,76.19,72.38,80,76.19,79.05,80,75.24,75.24,66.67,71.43,71.43,67.62,71.43,74.29,70.48,71.43,79.05,76.42,74.53,82.08,82.08,77.36,78.3,81.13,80.19,75.47,79.25,74.53,68.87,73.58,69.81,71.7,75.47,79.25,73.58,74.53,75.47,38.1,36.19,41.9,40.95,34.29,43.81,36.19,37.14,40,39.05,37.14,36.19,41.9,40.95,34.29,42.86,38.1,38.1,40,39.05,45.28,47.17,47.17,43.4,42.45,44.34,43.4,47.17,42.45,33.96,45.28,47.17,46.23,44.34,42.45,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,704,89.52,6.95,90.19,9.81,77.33,71.9,78.21,74.81,38.76,38.95,43.68,43.4,11.52,11.52,15.09,15.09,87.62,91.43,88.57,89.52,91.43,89.52,87.62,90.48,89.52,89.52,3.81,9.52,3.81,12.38,8.57,6.67,3.81,3.81,10.48,6.67,88.68,90.57,89.62,90.57,92.45,87.74,93.4,92.45,85.85,90.57,9.43,11.32,9.43,13.21,7.55,10.38,9.43,9.43,7.55,10.38,78.1,78.1,77.14,79.05,72.38,79.05,78.1,79.05,75.24,77.14,73.33,73.33,71.43,69.52,73.33,73.33,68.57,68.57,72.38,75.24,77.36,72.64,80.19,81.13,79.25,81.13,77.36,78.3,78.3,76.42,76.42,75.47,76.42,73.58,70.75,75.47,76.42,73.58,70.75,79.25,37.14,36.19,41.9,40.95,34.29,43.81,36.19,38.1,40,39.05,37.14,36.19,41.9,40.95,34.29,43.81,38.1,38.1,40,39.05,45.28,47.17,47.17,43.4,42.45,44.34,43.4,47.17,42.45,33.96,45.28,47.17,46.23,44.34,41.51,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,705,90.29,8.38,90.38,8.11,76.95,72.57,78.4,73.58,38.95,38.95,43.68,43.4,11.52,11.52,15.09,15.09,86.67,92.38,91.43,89.52,91.43,90.48,89.52,91.43,90.48,89.52,9.52,8.57,11.43,3.81,8.57,10.48,8.57,8.57,10.48,3.81,88.68,90.57,85.85,90.57,93.4,90.57,91.51,92.45,89.62,90.57,11.32,6.6,6.6,9.43,7.55,7.55,7.55,7.55,7.55,9.43,78.1,76.19,78.1,76.19,71.43,79.05,77.14,78.1,76.19,79.05,75.24,71.43,72.38,71.43,70.48,71.43,73.33,71.43,71.43,77.14,78.3,74.53,80.19,82.08,77.36,79.25,79.25,79.25,76.42,77.36,74.53,68.87,73.58,69.81,71.7,75.47,79.25,73.58,74.53,74.53,37.14,37.14,41.9,41.9,34.29,43.81,36.19,38.1,40,39.05,37.14,36.19,41.9,40.95,34.29,43.81,38.1,38.1,40,39.05,45.28,48.11,46.23,44.34,42.45,44.34,43.4,46.23,42.45,33.96,45.28,47.17,46.23,44.34,41.51,44.34,42.45,46.23,42.45,33.96,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,706,90.1,8.1,90.38,8.3,77.05,72,78.59,74.62,39.05,38.95,43.59,43.49,11.52,11.52,15.09,15.19,87.62,92.38,88.57,91.43,89.52,90.48,89.52,92.38,88.57,90.48,10.48,10.48,8.57,8.57,11.43,6.67,3.81,3.81,6.67,10.48,88.68,90.57,89.62,89.62,92.45,87.74,93.4,93.4,86.79,91.51,7.55,7.55,6.6,7.55,6.6,10.38,9.43,9.43,10.38,7.55,78.1,78.1,78.1,77.14,72.38,77.14,76.19,80,74.29,79.05,73.33,73.33,72.38,69.52,73.33,73.33,68.57,69.52,72.38,74.29,79.25,71.7,81.13,83.96,78.3,79.25,80.19,78.3,76.42,77.36,76.42,74.53,76.42,73.58,70.75,76.42,76.42,72.64,70.75,78.3,38.1,38.1,41.9,41.9,34.29,42.86,36.19,38.1,40,39.05,37.14,36.19,41.9,40.95,34.29,43.81,38.1,38.1,40,39.05,45.28,47.17,46.23,44.34,42.45,44.34,43.4,46.23,42.45,33.96,45.28,47.17,46.23,44.34,41.51,44.34,43.4,46.23,42.45,33.96,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,19.81,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,707,90,8.86,90.57,8.4,77.24,72.67,78.87,73.96,39.14,39.05,43.59,43.59,11.52,11.52,15.19,15.19,88.57,92.38,89.52,91.43,91.43,90.48,87.62,89.52,88.57,90.48,11.43,6.67,8.57,8.57,10.48,8.57,8.57,8.57,8.57,8.57,88.68,91.51,86.79,92.45,94.34,88.68,93.4,93.4,85.85,90.57,10.38,10.38,13.21,6.6,7.55,6.6,6.6,7.55,7.55,7.55,79.05,79.05,77.14,79.05,72.38,77.14,78.1,78.1,75.24,77.14,76.19,72.38,72.38,71.43,70.48,71.43,73.33,70.48,71.43,77.14,80.19,72.64,81.13,82.08,78.3,81.13,80.19,79.25,78.3,75.47,74.53,70.75,73.58,69.81,71.7,76.42,79.25,74.53,74.53,74.53,38.1,38.1,41.9,41.9,34.29,42.86,37.14,38.1,40,39.05,37.14,37.14,41.9,40.95,34.29,43.81,38.1,38.1,40,39.05,45.28,47.17,46.23,44.34,42.45,44.34,43.4,46.23,42.45,33.96,45.28,48.11,46.23,44.34,41.51,44.34,43.4,46.23,42.45,33.96,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,708,89.81,8.95,90,9.34,77.14,72.09,78.49,74.53,39.14,39.14,43.77,43.59,11.52,11.52,15.19,15.19,87.62,92.38,88.57,90.48,88.57,90.48,88.57,91.43,89.52,90.48,8.57,11.43,10.48,12.38,8.57,8.57,3.81,10.48,8.57,6.67,87.74,90.57,85.85,90.57,93.4,89.62,92.45,93.4,87.74,88.68,13.21,10.38,9.43,12.26,6.6,7.55,9.43,7.55,6.6,10.38,77.14,78.1,78.1,78.1,72.38,80,78.1,79.05,74.29,76.19,73.33,74.29,72.38,69.52,73.33,73.33,68.57,69.52,72.38,74.29,80.19,72.64,82.08,81.13,79.25,80.19,77.36,76.42,78.3,77.36,77.36,73.58,77.36,73.58,70.75,76.42,76.42,70.75,70.75,78.3,38.1,39.05,40.95,41.9,34.29,42.86,37.14,38.1,40,39.05,37.14,38.1,41.9,40.95,34.29,43.81,38.1,38.1,40,39.05,45.28,48.11,46.23,44.34,43.4,44.34,43.4,46.23,42.45,33.96,45.28,48.11,46.23,44.34,41.51,44.34,43.4,46.23,42.45,33.96,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,709,90.1,9.62,90,8.11,77.72,72.57,78.4,74.06,38.95,39.14,43.77,43.59,11.62,11.52,15.19,15.19,88.57,92.38,87.62,90.48,91.43,90.48,89.52,91.43,88.57,90.48,8.57,9.52,11.43,8.57,10.48,8.57,8.57,11.43,10.48,8.57,86.79,90.57,85.85,91.51,94.34,87.74,93.4,94.34,85.85,89.62,13.21,11.32,6.6,6.6,7.55,7.55,7.55,6.6,7.55,6.6,78.1,77.14,79.05,79.05,72.38,79.05,78.1,80,75.24,79.05,76.19,69.52,71.43,72.38,71.43,71.43,73.33,71.43,71.43,77.14,79.25,73.58,81.13,81.13,74.53,81.13,78.3,80.19,78.3,76.42,74.53,69.81,74.53,69.81,72.64,76.42,78.3,75.47,74.53,74.53,37.14,38.1,41.9,40.95,34.29,42.86,37.14,38.1,40,39.05,37.14,38.1,41.9,40.95,34.29,43.81,38.1,38.1,40,39.05,45.28,48.11,46.23,44.34,42.45,44.34,43.4,47.17,42.45,33.96,45.28,48.11,46.23,44.34,42.45,44.34,43.4,46.23,41.51,33.96,13.33,10.48,14.29,13.33,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,12.38,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,710,90,7.14,90.57,8.58,77.72,71.9,78.4,74.53,38.95,39.14,43.87,43.68,11.62,11.62,15.19,15.19,88.57,92.38,88.57,89.52,90.48,90.48,89.52,92.38,88.57,89.52,8.57,10.48,8.57,3.81,3.81,11.43,3.81,10.48,6.67,3.81,88.68,90.57,89.62,90.57,93.4,89.62,93.4,92.45,85.85,91.51,6.6,9.43,7.55,9.43,9.43,6.6,9.43,7.55,10.38,9.43,78.1,79.05,79.05,75.24,73.33,79.05,79.05,79.05,76.19,79.05,72.38,73.33,72.38,69.52,73.33,73.33,67.62,69.52,72.38,75.24,79.25,71.7,81.13,79.25,79.25,81.13,79.25,77.36,77.36,78.3,77.36,73.58,77.36,73.58,70.75,76.42,76.42,70.75,70.75,78.3,37.14,38.1,41.9,40.95,34.29,42.86,37.14,38.1,40,39.05,37.14,38.1,41.9,40.95,34.29,43.81,38.1,38.1,40,39.05,45.28,49.06,46.23,44.34,42.45,44.34,43.4,47.17,42.45,33.96,45.28,48.11,46.23,44.34,42.45,44.34,43.4,47.17,41.51,33.96,13.33,10.48,14.29,13.33,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,13.33,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,711,90.19,7.9,90.29,9.15,77.81,72.95,78.68,74.34,38.95,39.14,43.96,43.68,11.62,11.62,15.19,15.19,86.67,92.38,89.52,90.48,91.43,90.48,90.48,92.38,88.57,89.52,8.57,3.81,9.52,8.57,6.67,9.52,8.57,8.57,3.81,11.43,87.74,90.57,88.68,90.57,93.4,88.68,93.4,92.45,87.74,89.62,7.55,9.43,11.32,6.6,10.38,11.32,7.55,7.55,9.43,10.38,78.1,79.05,80,76.19,74.29,79.05,78.1,79.05,77.14,77.14,76.19,69.52,72.38,73.33,71.43,71.43,73.33,71.43,72.38,78.1,77.36,71.7,81.13,81.13,77.36,83.02,80.19,79.25,77.36,78.3,75.47,69.81,73.58,70.75,72.64,77.36,79.25,76.42,74.53,73.58,38.1,39.05,40.95,40.95,34.29,42.86,37.14,37.14,40,39.05,37.14,38.1,41.9,40.95,34.29,43.81,38.1,38.1,40,39.05,45.28,49.06,47.17,44.34,42.45,44.34,43.4,47.17,42.45,33.96,45.28,48.11,46.23,44.34,42.45,44.34,43.4,47.17,41.51,33.96,13.33,10.48,14.29,13.33,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,13.33,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7
,712,90.29,7.62,90.95,8.96,77.62,71.52,78.3,74.34,39.24,39.24,43.87,43.68,11.62,11.62,15.19,15.19,87.62,92.38,90.48,89.52,91.43,90.48,88.57,92.38,90.48,89.52,3.81,11.43,3.81,12.38,8.57,3.81,6.67,8.57,10.48,6.67,88.68,90.57,88.68,90.57,94.34,89.62,93.4,93.4,88.68,91.51,9.43,6.6,9.43,12.26,7.55,9.43,10.38,6.6,7.55,10.38,79.05,78.1,79.05,76.19,72.38,78.1,78.1,80.95,75.24,79.05,72.38,72.38,72.38,69.52,73.33,73.33,68.57,67.62,71.43,74.29,79.25,72.64,83.02,81.13,76.42,81.13,75.47,78.3,77.36,78.3,77.36,73.58,77.36,73.58,70.75,74.53,76.42,70.75,70.75,78.3,38.1,39.05,40.95,41.9,34.29,44.76,37.14,37.14,40,39.05,38.1,38.1,41.9,40.95,34.29,43.81,38.1,38.1,40,39.05,45.28,49.06,46.23,44.34,42.45,44.34,43.4,47.17,42.45,33.96,45.28,48.11,46.23,44.34,42.45,44.34,43.4,47.17,41.51,33.96,13.33,10.48,14.29,13.33,10.48,9.52,7.62,8.57,12.38,16.19,13.33,10.48,14.29,13.33,10.48,9.52,7.62,8.57,12.38,16.19,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7,14.15,14.15,20.75,16.04,14.15,20.75,3.77,9.43,16.98,21.7
