mushroom,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,262,97.85,55.34,97.90,56.56,100.00,51.78,100.00,52.19,100.00,94.37,100.00,93.81,98.05,98.02,98.39,98.38,95.66,98.23,100.00,97.61,99.03,96.72,97.61,96.63,98.23,98.76,58.90,58.90,58.90,58.90,58.90,58.90,58.90,41.10,41.10,58.90,95.48,98.05,100.00,97.43,99.11,97.17,97.43,97.17,98.67,98.49,60.94,60.94,60.94,60.94,60.94,60.94,60.94,39.06,39.06,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,41.10,58.90,58.90,41.10,41.10,58.90,58.90,58.90,41.10,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,39.06,60.94,60.94,39.06,39.06,60.94,60.94,60.94,39.06,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.41,96.19,89.19,95.66,94.95,95.66,91.67,89.28,97.96,94.69,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.67,96.81,86.80,96.01,95.04,95.84,90.17,87.78,97.87,93.09,97.79,97.61,98.14,97.87,98.49,98.41,97.96,97.96,97.87,98.41,97.61,97.61,98.23,97.87,98.41,98.41,97.87,97.96,97.87,98.32,98.32,98.32,98.67,98.05,98.67,98.32,98.23,98.32,98.32,98.67,98.41,98.23,98.76,98.05,98.76,98.32,98.23,98.23,98.14,98.67
,263,97.96,58.90,97.78,60.94,100.00,57.12,100.00,58.75,100.00,93.37,100.00,93.06,98.05,98.02,98.44,98.39,95.66,96.46,100.00,97.61,99.03,99.20,97.61,96.63,98.23,99.20,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,95.39,94.69,100.00,97.43,99.11,99.38,97.43,97.17,98.67,98.58,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.58,97.34,89.19,95.13,95.39,94.77,92.29,79.63,97.17,94.24,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.11,97.08,87.07,95.22,95.39,95.48,90.97,79.98,97.52,92.83,97.70,97.70,98.14,97.87,98.49,98.41,97.96,97.96,97.87,98.41,97.61,97.61,98.23,97.87,98.41,98.41,97.87,97.96,97.87,98.32,98.41,98.32,98.67,98.05,98.85,98.41,98.23,98.41,98.41,98.67,98.41,98.23,98.76,98.05,98.76,98.32,98.23,98.23,98.23,98.67
,264,98.21,51.78,98.16,52.19,100.00,50.00,100.00,50.00,100.00,93.42,100.00,93.14,98.06,98.03,98.42,98.39,95.66,98.23,100.00,97.61,99.20,99.20,97.61,97.61,98.23,98.76,41.10,58.90,58.90,41.10,41.10,41.10,58.90,58.90,58.90,58.90,95.39,98.05,100.00,97.43,99.29,99.38,97.43,97.43,98.67,98.49,39.06,60.94,60.94,39.06,39.06,39.06,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,41.10,41.10,58.90,58.90,58.90,41.10,41.10,41.10,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,39.06,39.06,60.94,60.94,60.94,39.06,39.06,39.06,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.58,97.25,88.31,96.19,94.86,95.66,91.14,86.27,97.17,88.75,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.11,97.25,86.89,96.28,94.33,95.75,89.73,86.36,97.17,88.57,97.87,97.61,98.14,97.87,98.49,98.41,97.96,97.96,97.87,98.41,97.70,97.61,98.23,97.87,98.41,98.41,97.87,97.96,97.87,98.32,98.41,98.32,98.67,98.05,98.76,98.41,98.23,98.32,98.41,98.67,98.41,98.23,98.76,98.05,98.76,98.32,98.23,98.23,98.23,98.67
,265,98.20,57.12,98.14,58.75,100.00,57.12,100.00,58.75,100.00,94.29,100.00,93.83,98.06,98.03,98.42,98.39,95.66,98.23,100.00,97.61,99.11,99.20,97.61,97.61,98.23,98.76,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,41.10,58.90,95.39,98.05,100.00,97.43,99.11,99.38,97.43,97.43,98.67,98.49,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,39.06,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.41,97.52,89.11,94.86,94.69,94.69,92.12,90.61,95.75,95.13,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.85,98.14,87.51,94.95,94.69,95.39,90.17,89.37,96.19,93.09,97.87,97.61,98.14,97.87,98.49,98.41,97.96,97.96,97.87,98.41,97.70,97.61,98.23,97.87,98.41,98.41,97.87,97.96,97.87,98.32,98.41,98.32,98.67,98.05,98.76,98.32,98.23,98.32,98.41,98.67,98.41,98.23,98.76,98.05,98.76,98.32,98.23,98.23,98.23,98.67
,266,98.03,55.34,97.82,56.56,100.00,55.34,100.00,56.56,100.00,93.43,100.00,93.09,98.09,98.03,98.45,98.39,95.66,96.46,100.00,97.61,99.20,99.20,97.61,97.61,98.23,98.76,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,41.10,95.39,94.69,100.00,97.43,99.29,99.38,97.43,97.43,98.67,98.49,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,39.06,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,58.90,41.10,58.90,58.90,41.10,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,60.94,39.06,60.94,60.94,39.06,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.41,96.90,89.64,96.01,95.04,95.66,82.20,89.99,97.25,93.18,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.67,97.08,87.33,96.19,95.57,95.75,83.35,88.31,97.17,91.50,97.87,97.70,98.23,97.87,98.49,98.41,97.96,97.96,97.96,98.41,97.70,97.61,98.23,97.87,98.41,98.41,97.87,97.96,97.87,98.32,98.49,98.32,98.67,98.05,98.85,98.41,98.23,98.41,98.41,98.67,98.41,98.23,98.76,98.05,98.76,98.32,98.23,98.23,98.23,98.67
,267,98.11,53.56,98.12,54.38,100.00,51.78,100.00,52.19,100.00,93.51,100.00,93.27,98.11,98.04,98.43,98.39,95.66,98.23,100.00,97.61,99.20,99.20,96.63,97.61,98.23,98.76,58.90,58.90,58.90,58.90,41.10,41.10,58.90,41.10,58.90,58.90,95.48,98.05,100.00,97.43,99.38,99.38,96.90,97.43,98.67,98.49,60.94,60.94,60.94,60.94,39.06,39.06,60.94,39.06,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,41.10,41.10,58.90,58.90,58.90,58.90,58.90,41.10,41.10,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,39.06,39.06,60.94,60.94,60.94,60.94,60.94,39.06,39.06,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.58,97.61,87.33,96.10,94.51,94.51,92.21,82.20,97.87,94.15,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.11,97.61,86.27,96.55,93.80,94.95,90.97,83.26,98.05,92.12,97.87,97.70,98.23,97.96,98.49,98.49,98.05,97.96,97.96,98.41,97.70,97.61,98.23,97.87,98.41,98.41,98.05,97.96,97.87,98.32,98.41,98.32,98.76,97.96,98.85,98.41,98.23,98.32,98.41,98.67,98.41,98.23,98.76,98.05,98.76,98.32,98.23,98.23,98.23,98.67
,268,98.10,58.90,98.09,60.94,100.00,51.78,100.00,52.19,100.00,92.89,100.00,92.90,98.08,98.06,98.44,98.40,95.66,98.23,100.00,97.61,99.03,99.20,96.63,97.61,98.23,98.76,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,95.39,98.05,100.00,97.43,99.20,99.38,96.90,97.43,98.67,98.49,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,41.10,58.90,58.90,41.10,41.10,58.90,41.10,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,39.06,60.94,60.94,39.06,39.06,60.94,39.06,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.58,97.08,87.78,95.22,94.42,94.42,91.94,87.95,98.05,83.44,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.11,97.34,86.71,95.39,94.42,95.22,90.26,87.78,98.41,84.32,97.87,97.70,98.14,97.87,98.49,98.41,98.05,97.96,97.87,98.41,97.79,97.70,98.23,97.87,98.41,98.41,98.05,97.96,97.87,98.32,98.41,98.32,98.67,98.05,98.85,98.41,98.23,98.41,98.41,98.67,98.41,98.32,98.76,98.05,98.76,98.32,98.23,98.23,98.23,98.67
,269,97.95,53.56,97.97,54.38,100.00,57.12,100.00,58.75,100.00,94.45,100.00,93.93,98.10,98.07,98.43,98.39,95.66,97.79,100.00,97.61,98.94,99.20,96.63,96.72,98.23,98.76,58.90,58.90,41.10,41.10,41.10,58.90,58.90,58.90,58.90,58.90,95.39,97.17,100.00,97.43,99.20,99.38,96.90,97.08,98.67,98.49,60.94,60.94,39.06,39.06,39.06,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.58,97.43,89.28,95.93,92.03,93.80,92.47,91.94,98.05,94.95,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.94,97.52,87.60,96.37,92.74,92.74,91.32,90.26,98.23,93.62,97.87,97.70,98.14,97.87,98.49,98.49,98.05,97.96,97.96,98.49,97.79,97.70,98.23,97.87,98.49,98.41,98.05,97.96,97.87,98.32,98.49,98.32,98.67,98.05,98.76,98.41,98.23,98.32,98.41,98.67,98.41,98.32,98.67,98.05,98.76,98.32,98.23,98.23,98.23,98.67
,270,96.94,51.78,97.04,52.19,100.00,50.00,100.00,50.00,100.00,93.45,100.00,92.81,98.11,98.08,98.43,98.40,95.66,98.23,100.00,97.61,98.14,99.20,97.61,96.63,98.23,88.13,58.90,58.90,58.90,58.90,58.90,41.10,41.10,41.10,41.10,58.90,95.39,98.05,100.00,97.43,98.76,99.38,97.43,96.99,98.67,88.31,60.94,60.94,60.94,60.94,60.94,39.06,39.06,39.06,39.06,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,41.10,58.90,58.90,41.10,41.10,58.90,58.90,41.10,41.10,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,39.06,60.94,60.94,39.06,39.06,60.94,60.94,39.06,39.06,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.41,96.81,89.90,96.19,88.49,88.84,92.38,91.67,97.34,94.51,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.67,97.25,87.87,96.63,87.87,87.87,91.05,90.43,97.70,92.74,97.96,97.79,98.14,97.87,98.49,98.41,98.05,97.96,97.96,98.49,97.79,97.79,98.23,97.87,98.49,98.41,98.05,97.96,97.87,98.32,98.41,98.32,98.67,98.05,98.76,98.41,98.23,98.41,98.41,98.67,98.41,98.41,98.67,98.05,98.76,98.32,98.23,98.23,98.23,98.67
,271,97.03,58.90,97.09,60.94,100.00,57.12,100.00,58.75,100.00,88.53,100.00,87.61,98.12,98.08,98.43,98.41,95.66,98.23,100.00,97.61,98.05,99.20,97.61,97.61,98.23,88.13,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,95.39,98.05,100.00,97.43,98.85,99.38,97.43,97.43,98.67,88.31,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.58,97.52,90.35,96.55,45.70,89.28,92.38,89.99,97.17,87.78,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.11,97.34,88.57,95.93,43.49,87.07,91.05,88.49,96.90,88.13,97.96,97.70,98.14,98.05,98.49,98.49,98.05,97.96,97.96,98.41,97.79,97.79,98.23,97.87,98.49,98.41,98.05,97.96,97.87,98.32,98.41,98.32,98.67,98.05,98.85,98.41,98.23,98.32,98.41,98.67,98.41,98.41,98.67,98.05,98.76,98.32,98.23,98.23,98.32,98.67
,272,97.07,53.56,97.10,54.38,100.00,57.12,100.00,58.75,100.00,90.65,100.00,90.52,98.11,98.09,98.44,98.42,95.66,98.23,100.00,97.61,98.41,99.20,97.61,97.61,98.23,88.13,41.10,58.90,58.90,41.10,41.10,58.90,58.90,58.90,58.90,58.90,95.39,98.05,100.00,97.43,98.94,99.38,97.43,97.43,98.67,88.31,39.06,60.94,60.94,39.06,39.06,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,58.90,58.90,58.90,58.90,58.90,41.10,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,60.94,60.94,60.94,60.94,60.94,39.06,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.41,97.34,89.37,93.00,73.78,88.84,92.38,82.29,95.84,95.22,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.03,97.52,88.66,93.62,73.96,88.13,90.97,83.26,96.28,93.80,97.96,97.70,98.14,97.87,98.49,98.49,98.05,97.96,97.96,98.49,97.87,97.79,98.23,97.87,98.49,98.41,98.05,97.96,97.87,98.32,98.41,98.32,98.67,98.05,98.85,98.41,98.23,98.41,98.41,98.67,98.41,98.41,98.67,98.05,98.76,98.32,98.23,98.41,98.32,98.67
,273,97.94,55.34,97.96,56.56,100.00,53.56,100.00,54.38,100.00,90.73,100.00,90.14,98.13,98.10,98.46,98.42,95.66,98.23,100.00,97.61,97.43,99.20,96.63,97.61,98.23,98.76,58.90,58.90,58.90,58.90,58.90,58.90,58.90,41.10,41.10,58.90,95.39,98.05,100.00,97.43,97.87,99.38,96.90,97.43,98.67,98.49,60.94,60.94,60.94,60.94,60.94,60.94,60.94,39.06,39.06,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,41.10,58.90,58.90,41.10,58.90,58.90,58.90,58.90,41.10,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,39.06,60.94,60.94,39.06,60.94,60.94,60.94,60.94,39.06,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.58,97.61,89.64,89.19,81.84,77.68,92.29,87.87,97.25,95.31,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.03,98.14,88.31,88.22,80.96,77.50,90.35,87.78,97.25,93.89,97.96,97.79,98.14,98.14,98.49,98.41,98.05,97.96,97.96,98.41,97.87,97.79,98.14,98.05,98.49,98.41,98.05,97.96,97.87,98.32,98.41,98.32,98.67,98.05,98.94,98.41,98.32,98.41,98.41,98.67,98.41,98.41,98.67,98.05,98.76,98.32,98.23,98.41,98.32,98.67
,274,94.07,58.90,94.22,60.94,100.00,57.12,100.00,58.75,100.00,86.93,100.00,86.55,98.13,98.11,98.44,98.43,95.66,97.79,100.00,97.61,98.05,99.20,97.61,97.61,98.23,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,95.39,97.17,100.00,97.43,98.32,99.38,97.43,97.43,98.67,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,58.90,41.10,58.90,58.90,58.90,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,60.94,39.06,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.41,96.72,90.52,73.60,81.58,51.28,92.47,91.67,97.87,95.22,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.67,97.25,89.55,74.58,81.22,51.11,90.79,90.35,98.14,93.89,97.87,97.79,98.14,98.14,98.49,98.49,98.05,97.96,97.96,98.41,97.87,97.79,98.14,98.05,98.49,98.49,98.05,98.05,97.87,98.32,98.49,98.32,98.67,97.96,98.76,98.41,98.32,98.41,98.41,98.67,98.41,98.41,98.67,98.05,98.76,98.32,98.23,98.41,98.41,98.67
,275,96.93,50.00,97.02,50.00,100.00,58.90,100.00,60.94,100.00,88.48,100.00,87.84,98.15,98.11,98.46,98.43,95.66,98.23,100.00,97.61,98.94,99.20,96.63,96.72,98.23,88.13,58.90,41.10,58.90,41.10,41.10,41.10,58.90,41.10,58.90,58.90,95.39,98.05,100.00,97.43,98.94,99.38,96.90,97.17,98.67,88.31,60.94,39.06,60.94,39.06,39.06,39.06,60.94,39.06,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.58,97.61,91.23,74.84,86.63,58.90,92.38,91.67,97.96,95.04,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.11,97.25,89.64,73.34,85.83,60.94,90.43,90.52,98.49,92.83,97.87,97.79,98.14,98.14,98.49,98.49,98.05,97.96,98.05,98.49,97.87,97.79,98.14,98.05,98.49,98.49,98.05,98.05,97.87,98.32,98.49,98.32,98.67,98.05,98.85,98.41,98.32,98.41,98.41,98.67,98.49,98.41,98.58,98.05,98.76,98.41,98.23,98.41,98.41,98.58
,276,95.80,58.90,95.66,60.94,100.00,50.00,100.00,50.00,100.00,87.64,100.00,87.80,98.15,98.12,98.47,98.43,83.08,98.23,100.00,97.61,98.41,99.20,97.61,97.61,98.23,88.04,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,81.22,98.05,100.00,97.43,98.67,99.38,97.43,97.43,98.67,88.31,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,41.10,58.90,58.90,58.90,41.10,41.10,41.10,58.90,58.90,41.10,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,39.06,60.94,60.94,60.94,39.06,39.06,39.06,60.94,60.94,39.06,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.41,97.34,90.17,78.48,87.60,55.18,92.56,90.17,97.96,88.57,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.03,97.52,89.37,79.63,86.80,58.99,90.61,89.19,98.32,88.57,97.96,97.79,98.14,98.14,98.49,98.49,98.05,97.96,97.96,98.49,97.87,97.79,98.14,98.14,98.49,98.49,98.05,98.05,97.87,98.32,98.49,98.32,98.67,98.05,98.94,98.41,98.32,98.41,98.41,98.67,98.49,98.41,98.58,98.05,98.76,98.41,98.23,98.41,98.41,98.58
,277,96.72,53.56,96.67,54.38,100.00,58.90,100.00,60.94,100.00,88.93,100.00,88.70,98.16,98.13,98.47,98.43,95.66,98.23,100.00,97.61,94.95,99.20,97.61,97.61,98.23,88.13,58.90,58.90,41.10,41.10,58.90,58.90,58.90,58.90,58.90,41.10,95.39,98.05,100.00,97.43,94.60,99.38,97.43,97.43,98.67,88.31,60.94,60.94,39.06,39.06,60.94,60.94,60.94,60.94,60.94,39.06,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.49,97.70,90.35,78.92,88.66,67.23,92.03,82.99,97.61,95.31,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.94,97.96,88.93,76.26,87.95,70.68,90.61,83.97,98.23,93.45,98.05,97.70,98.14,98.14,98.49,98.49,98.05,97.96,98.05,98.49,97.87,97.79,98.14,98.14,98.49,98.49,98.05,98.05,97.96,98.32,98.49,98.32,98.67,98.05,98.94,98.41,98.32,98.41,98.41,98.67,98.49,98.41,98.58,98.05,98.76,98.41,98.23,98.41,98.41,98.58
,278,96.90,50.00,97.01,50.00,100.00,53.56,100.00,54.38,100.00,91.27,100.00,91.03,98.16,98.13,98.48,98.44,95.66,98.23,100.00,97.61,98.67,99.20,96.63,96.63,98.23,88.13,58.90,58.90,58.90,58.90,41.10,41.10,41.10,41.10,41.10,58.90,95.39,98.05,100.00,97.43,98.85,99.38,96.90,97.17,98.67,88.31,60.94,60.94,60.94,60.94,39.06,39.06,39.06,39.06,39.06,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,41.10,41.10,58.90,58.90,58.90,58.90,58.90,41.10,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,39.06,39.06,60.94,60.94,60.94,60.94,60.94,39.06,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.41,96.90,89.64,86.09,90.26,77.59,92.56,89.64,97.43,94.15,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.67,97.43,88.40,86.18,89.02,81.67,90.70,88.66,97.43,92.12,98.05,97.79,98.14,98.14,98.49,98.49,98.05,97.96,98.05,98.49,97.87,97.79,98.14,98.14,98.49,98.49,98.05,98.05,97.96,98.32,98.49,98.32,98.67,98.05,98.85,98.41,98.32,98.41,98.41,98.85,98.49,98.41,98.58,98.05,98.76,98.41,98.23,98.41,98.49,98.58
,279,96.98,58.90,96.95,60.94,100.00,51.78,100.00,52.19,100.00,91.47,100.00,90.72,98.17,98.13,98.49,98.44,95.66,97.79,100.00,97.61,98.94,99.20,97.61,96.63,98.23,88.13,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,58.90,95.39,97.17,100.00,97.43,98.58,99.38,97.43,97.17,98.67,88.31,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,58.90,58.90,58.90,41.10,41.10,41.10,41.10,58.90,58.90,58.90,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,60.94,60.94,60.94,39.06,39.06,39.06,39.06,60.94,60.94,60.94,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,98.58,97.52,89.81,91.41,91.94,72.36,91.85,90.35,96.81,94.07,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,99.11,97.43,88.31,89.81,90.26,73.52,90.43,88.93,97.17,92.21,98.05,97.79,98.14,98.14,98.49,98.49,98.05,98.05,98.05,98.49,97.87,97.79,98.14,98.14,98.49,98.49,98.05,98.05,97.96,98.32,98.49,98.32,98.67,98.05,98.94,98.41,98.32,98.58,98.41,98.67,98.49,98.41,98.58,98.05,98.76,98.41,98.23,98.41,98.49,98.58
