australian,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,2092,,,,,,,,,85.36,85.22,83.84,84.78,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.23,84.78,84.78,84.78,86.96,84.78,84.78,85.51,84.78,85.51,85.51,86.96,84.06,84.06,86.96,85.51,84.78,83.33,85.51,84.78,83.33,83.33,83.33,84.78,83.33,83.33,84.78,83.33,84.06,84.78,85.51,83.33,83.33,86.96,82.61,84.78,86.96,84.78,84.78,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2093,,,,,,,,,85.58,84.78,83.77,84.42,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.23,86.23,85.51,84.78,86.96,84.78,84.78,85.51,84.78,84.78,85.51,85.51,85.51,84.06,84.78,83.33,84.78,85.51,84.06,84.78,83.33,83.33,84.78,84.78,82.61,83.33,84.06,82.61,84.06,83.33,84.78,83.33,84.78,85.51,84.06,84.78,84.78,84.06,84.78,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2094,,,,,,,,,85.36,85.22,83.84,85.07,87.90,87.90,84.06,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.51,85.51,86.23,84.78,84.78,86.96,85.51,84.78,84.78,84.78,85.51,85.51,86.96,84.06,84.06,86.96,85.51,84.78,83.33,85.51,84.06,83.33,83.33,84.06,84.78,83.33,83.33,84.78,82.61,84.78,84.78,85.51,83.33,85.51,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,83.33,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2095,,,,,,,,,85.51,85.00,83.98,84.49,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.78,86.96,86.23,84.78,85.51,86.96,84.78,85.51,84.78,84.78,84.78,85.51,85.51,86.23,84.06,84.78,83.33,84.78,85.51,85.51,84.78,83.33,84.78,84.06,84.78,83.33,83.33,84.06,82.61,84.78,83.33,84.78,83.33,85.51,85.51,84.06,84.78,84.78,84.06,84.78,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2096,,,,,,,,,85.36,85.15,83.91,85.00,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.23,86.23,84.78,85.51,86.23,83.33,85.51,84.78,84.78,85.51,85.51,86.96,83.33,84.06,86.96,85.51,84.78,83.33,85.51,84.06,83.33,83.33,84.78,84.78,83.33,84.06,84.06,82.61,84.78,84.78,85.51,83.33,84.78,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2097,,,,,,,,,85.73,84.86,83.98,84.64,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.96,85.51,85.51,85.51,86.96,85.51,84.78,85.51,84.78,84.78,85.51,85.51,84.78,84.06,84.78,83.33,84.78,85.51,85.51,84.78,83.33,83.33,84.78,84.78,83.33,83.33,84.78,82.61,84.78,83.33,84.78,83.33,86.23,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2098,,,,,,,,,85.87,85.00,84.13,85.07,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,87.68,86.23,85.51,85.51,86.96,85.51,84.78,85.51,84.78,85.51,85.51,86.96,81.88,84.06,86.96,85.51,84.78,83.33,85.51,84.78,83.33,84.78,84.78,84.78,83.33,83.33,84.06,83.33,84.78,84.78,85.51,83.33,85.51,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2099,,,,,,,,,85.44,84.71,83.84,84.71,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.06,86.96,86.23,85.51,85.51,86.96,84.78,84.78,84.78,84.78,84.78,85.51,85.51,83.33,84.06,84.78,83.33,84.78,85.51,85.51,83.33,83.33,83.33,84.78,84.78,82.61,83.33,84.78,84.06,84.06,83.33,84.78,83.33,86.96,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2100,,,,,,,,,85.72,85.00,83.98,84.93,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,87.68,86.23,85.51,85.51,86.96,84.78,84.78,84.78,84.78,85.51,85.51,86.96,81.88,84.06,86.96,85.51,84.78,83.33,85.51,84.78,84.06,83.33,84.78,84.78,83.33,83.33,84.06,82.61,84.78,84.78,85.51,83.33,84.06,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2101,,,,,,,,,85.44,83.99,83.98,84.57,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,84.78,85.51,85.51,85.51,86.96,85.51,84.78,84.78,84.78,84.78,85.51,84.78,77.54,84.06,84.78,83.33,84.78,85.51,84.78,84.78,84.06,83.33,84.78,84.78,83.33,83.33,84.06,82.61,84.78,83.33,84.78,83.33,85.51,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2102,,,,,,,,,85.07,84.57,83.69,84.78,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.06,86.96,85.51,84.78,84.06,86.23,84.78,84.06,85.51,84.78,85.51,85.51,86.96,78.26,84.06,86.96,85.51,84.78,83.33,84.78,83.33,83.33,83.33,84.06,84.78,83.33,83.33,84.78,82.61,84.06,84.78,85.51,83.33,82.61,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2103,,,,,,,,,85.36,83.77,83.69,84.42,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.23,85.51,84.78,85.51,86.23,84.78,84.78,84.78,84.78,84.78,85.51,84.78,75.36,84.06,84.78,83.33,84.78,85.51,84.78,84.06,83.33,83.33,83.33,84.78,83.33,83.33,84.06,83.33,84.06,83.33,84.78,83.33,84.06,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2104,,,,,,,,,85.65,84.13,83.77,84.28,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.96,86.23,84.78,85.51,86.96,85.51,84.78,84.78,84.78,85.51,85.51,86.96,73.91,84.06,86.96,85.51,84.78,83.33,84.78,84.06,83.33,83.33,83.33,84.78,83.33,83.33,84.78,82.61,84.78,84.78,85.51,83.33,77.54,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2105,,,,,,,,,85.29,83.04,83.69,83.40,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.51,86.96,86.23,84.78,84.06,86.23,84.78,84.78,84.78,84.78,84.78,85.51,84.78,68.12,84.06,84.78,83.33,84.78,85.51,84.78,84.78,83.33,83.33,83.33,84.78,83.33,83.33,84.06,82.61,84.06,83.33,84.78,83.33,73.91,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2106,,,,,,,,,85.43,83.99,83.69,84.28,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,85.51,86.23,84.78,84.78,86.96,85.51,84.78,84.78,84.78,85.51,85.51,86.96,72.46,84.06,86.96,85.51,84.78,83.33,84.78,84.78,83.33,83.33,83.33,84.78,83.33,83.33,84.06,82.61,84.06,84.78,85.51,83.33,77.54,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2107,,,,,,,,,85.36,83.48,83.91,83.99,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.51,86.23,85.51,85.51,85.51,86.23,84.78,84.78,84.78,84.78,84.78,85.51,84.78,72.46,84.06,84.78,83.33,84.78,85.51,84.78,84.78,83.33,83.33,84.78,84.78,82.61,83.33,84.06,83.33,84.78,83.33,84.78,83.33,79.71,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2108,,,,,,,,,85.29,84.86,83.84,84.86,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.06,85.51,85.51,86.23,85.51,86.96,84.78,84.78,84.78,84.78,85.51,85.51,86.96,81.16,84.06,86.96,85.51,84.78,83.33,84.78,83.33,83.33,83.33,85.51,84.78,83.33,83.33,84.06,82.61,84.78,84.78,85.51,83.33,83.33,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2109,,,,,,,,,85.87,84.57,83.91,84.57,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,87.68,86.23,85.51,85.51,86.96,85.51,85.51,84.78,84.78,84.78,85.51,84.06,84.06,84.06,84.78,83.33,84.78,85.51,84.78,84.06,84.06,83.33,84.78,84.78,83.33,83.33,84.78,82.61,84.06,83.33,84.78,83.33,85.51,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2110,,,,,,,,,85.43,85.29,84.06,85.00,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.23,86.23,84.78,85.51,86.96,84.78,84.78,84.78,84.06,85.51,85.51,86.23,86.23,84.06,86.96,85.51,84.78,83.33,84.78,84.78,83.33,83.33,84.06,84.78,83.33,83.33,84.78,84.06,84.78,84.78,85.51,83.33,84.78,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2111,,,,,,,,,85.36,84.86,83.77,84.57,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.23,86.23,84.78,84.06,86.23,84.78,84.78,85.51,84.78,84.78,85.51,84.06,86.96,84.06,84.78,83.33,84.78,85.51,84.78,84.06,83.33,83.33,83.33,84.78,83.33,83.33,84.78,82.61,84.78,83.33,84.78,83.33,85.51,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2112,,,,,,,,,85.36,85.29,83.69,84.93,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.06,86.23,86.23,85.51,85.51,86.23,85.51,84.78,84.78,84.78,85.51,85.51,86.23,86.23,84.06,86.96,85.51,84.78,83.33,84.78,83.33,83.33,83.33,84.78,84.78,83.33,83.33,84.06,82.61,84.06,84.78,85.51,83.33,84.06,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2113,,,,,,,,,85.22,84.78,83.91,84.57,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,85.51,85.51,84.78,85.51,86.96,85.51,84.78,83.33,84.06,84.78,85.51,84.06,86.23,84.06,84.78,83.33,84.78,85.51,84.78,84.06,83.33,83.33,83.33,84.78,83.33,83.33,84.06,84.78,84.78,83.33,84.78,83.33,85.51,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2114,,,,,,,,,85.36,85.29,83.77,85.00,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,85.51,85.51,84.78,85.51,86.23,85.51,84.78,84.78,84.78,85.51,85.51,86.23,86.23,84.06,86.96,85.51,84.78,83.33,84.78,84.06,83.33,83.33,84.06,84.78,83.33,83.33,84.06,82.61,84.78,84.78,85.51,83.33,84.78,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2115,,,,,,,,,85.22,84.78,83.84,84.57,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,85.51,85.51,85.51,84.06,86.23,84.78,84.78,84.78,84.78,84.78,85.51,84.06,86.23,84.06,84.78,83.33,84.78,85.51,84.78,84.06,83.33,83.33,84.78,84.78,83.33,83.33,84.06,82.61,84.78,83.33,84.78,83.33,85.51,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2116,,,,,,,,,85.51,85.29,84.13,85.07,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.78,86.96,86.23,84.78,85.51,86.96,85.51,84.78,84.78,84.78,85.51,85.51,86.23,86.23,84.06,86.96,85.51,84.78,83.33,84.78,84.78,83.33,83.33,84.78,84.78,83.33,83.33,84.78,84.06,84.78,84.78,85.51,83.33,85.51,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2117,,,,,,,,,85.51,84.78,83.62,84.64,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.23,86.23,84.78,85.51,86.96,85.51,84.78,84.78,84.06,84.78,85.51,84.06,86.23,84.06,84.78,83.33,84.78,85.51,84.78,84.06,83.33,83.33,83.33,84.78,82.61,83.33,84.06,82.61,84.78,83.33,84.78,84.06,85.51,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2118,,,,,,,,,85.07,85.29,83.84,85.07,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,85.51,83.33,84.78,84.78,86.96,84.78,84.78,84.78,84.78,85.51,85.51,86.23,86.23,84.06,86.96,85.51,84.78,83.33,84.78,84.06,83.33,84.06,84.06,84.78,83.33,83.33,84.78,82.61,84.06,84.78,85.51,83.33,85.51,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2119,,,,,,,,,85.51,84.78,83.77,84.71,87.90,87.90,84.13,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.23,86.96,86.23,84.78,84.78,86.23,85.51,84.78,84.78,84.78,84.78,85.51,84.06,86.23,84.06,84.78,83.33,84.78,85.51,84.78,84.06,83.33,83.33,84.78,84.78,83.33,83.33,84.06,82.61,84.06,83.33,84.78,84.78,85.51,85.51,84.06,84.78,84.78,84.06,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
,2120,,,,,,,,,85.22,85.29,83.98,85.07,87.90,87.90,84.06,84.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.51,86.23,85.51,85.51,84.78,86.23,84.78,84.78,84.06,84.78,85.51,85.51,86.23,86.23,84.06,86.96,85.51,84.78,83.33,84.78,84.78,83.33,83.33,84.78,84.78,83.33,83.33,84.78,82.61,84.78,84.78,85.51,83.33,85.51,86.96,82.61,84.78,86.96,84.78,85.51,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,87.68,88.41,87.68,88.41,87.68,87.68,87.68,87.68,87.68,88.41,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,83.33,85.51,84.06,83.33,84.06,84.06,83.33,84.78,84.06,84.06,84.06,85.51
