glass,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,172,66.51,40.7,51.86,43.95,57.91,59.54,46.28,48.37,47.91,48.37,38.84,38.84,35.81,35.81,36.51,36.74,67.44,53.49,65.12,65.12,67.44,69.77,69.77,67.44,72.09,67.44,39.53,51.16,51.16,37.21,58.14,39.53,11.63,39.53,51.16,27.91,53.49,48.84,53.49,53.49,55.81,51.16,48.84,55.81,44.19,53.49,53.49,32.56,58.14,51.16,34.88,51.16,16.28,58.14,37.21,46.51,58.14,51.16,58.14,58.14,58.14,60.47,58.14,58.14,58.14,60.47,62.79,58.14,60.47,58.14,58.14,62.79,58.14,60.47,55.81,60.47,46.51,39.53,46.51,44.19,44.19,48.84,51.16,46.51,46.51,48.84,51.16,46.51,44.19,51.16,51.16,48.84,51.16,46.51,46.51,46.51,41.86,51.16,44.19,53.49,44.19,46.51,44.19,53.49,51.16,48.84,44.19,51.16,44.19,53.49,44.19,48.84,44.19,48.84,55.81,48.84,32.56,48.84,39.53,44.19,46.51,32.56,46.51,32.56,27.91,37.21,32.56,48.84,39.53,41.86,44.19,32.56,46.51,37.21,27.91,37.21,18.6,27.91,41.86,39.53,32.56,44.19,37.21,32.56,48.84,34.88,18.6,27.91,41.86,39.53,32.56,44.19,37.21,32.56,48.84,34.88,23.26,39.53,41.86,39.53,41.86,34.88,30.23,48.84,25.58,39.53,23.26,41.86,41.86,39.53,41.86,34.88,30.23,48.84,25.58,39.53
,173,62.33,44.42,53.02,37.67,56.51,59.07,44.88,47.91,47.91,48.37,38.84,38.84,35.81,35.81,36.74,36.74,55.81,60.47,69.77,48.84,60.47,60.47,62.79,69.77,69.77,65.12,51.16,39.53,60.47,53.49,44.19,53.49,11.63,51.16,39.53,39.53,48.84,51.16,51.16,48.84,53.49,55.81,55.81,55.81,48.84,60.47,32.56,51.16,41.86,39.53,51.16,32.56,11.63,37.21,55.81,23.26,55.81,55.81,55.81,58.14,60.47,53.49,58.14,55.81,58.14,53.49,62.79,58.14,60.47,58.14,58.14,58.14,58.14,60.47,55.81,60.47,44.19,46.51,41.86,51.16,48.84,41.86,46.51,39.53,44.19,44.19,51.16,46.51,44.19,51.16,51.16,44.19,51.16,46.51,46.51,46.51,41.86,51.16,44.19,53.49,44.19,48.84,44.19,51.16,51.16,48.84,44.19,51.16,44.19,53.49,44.19,48.84,44.19,48.84,55.81,48.84,32.56,48.84,41.86,44.19,44.19,32.56,46.51,32.56,27.91,37.21,32.56,48.84,39.53,41.86,44.19,32.56,46.51,37.21,27.91,37.21,18.6,27.91,41.86,39.53,32.56,44.19,37.21,32.56,48.84,34.88,18.6,27.91,41.86,39.53,32.56,44.19,37.21,32.56,48.84,34.88,23.26,41.86,41.86,39.53,41.86,34.88,30.23,48.84,25.58,39.53,23.26,41.86,41.86,39.53,41.86,34.88,30.23,48.84,25.58,39.53
,174,65.12,43.95,50.23,45.58,57.91,59.54,45.12,47.91,47.67,48.14,39.07,39.07,35.81,36.05,36.74,36.98,65.12,55.81,69.77,60.47,67.44,67.44,58.14,69.77,69.77,67.44,39.53,51.16,51.16,39.53,58.14,41.86,39.53,39.53,51.16,27.91,51.16,48.84,51.16,44.19,53.49,53.49,53.49,53.49,44.19,48.84,53.49,32.56,55.81,51.16,41.86,51.16,25.58,58.14,39.53,46.51,62.79,55.81,51.16,55.81,60.47,58.14,53.49,62.79,58.14,60.47,62.79,58.14,60.47,58.14,58.14,62.79,58.14,60.47,55.81,60.47,48.84,46.51,39.53,44.19,48.84,44.19,39.53,48.84,44.19,46.51,51.16,46.51,44.19,46.51,51.16,48.84,51.16,46.51,46.51,46.51,41.86,51.16,39.53,53.49,44.19,48.84,44.19,53.49,51.16,48.84,44.19,51.16,41.86,53.49,44.19,48.84,44.19,48.84,55.81,48.84,32.56,48.84,46.51,44.19,44.19,32.56,44.19,32.56,27.91,37.21,32.56,48.84,39.53,41.86,44.19,34.88,46.51,37.21,27.91,37.21,18.6,27.91,41.86,39.53,32.56,44.19,37.21,32.56,48.84,34.88,16.28,27.91,41.86,39.53,32.56,44.19,39.53,32.56,48.84,37.21,23.26,41.86,41.86,39.53,41.86,34.88,30.23,48.84,25.58,39.53,23.26,41.86,41.86,39.53,41.86,34.88,32.56,48.84,25.58,39.53
,175,65.58,45.11,51.86,36.28,58.84,59.07,45.35,47.44,47.68,48.14,39.77,39.3,36.28,36.05,36.98,36.98,69.77,69.77,58.14,65.12,60.47,62.79,72.09,69.77,58.14,69.77,51.16,39.53,58.14,55.81,48.84,53.49,11.63,53.49,39.53,39.53,53.49,48.84,55.81,44.19,58.14,53.49,46.51,55.81,51.16,51.16,32.56,51.16,41.86,39.53,34.88,32.56,13.95,37.21,55.81,23.26,60.47,62.79,51.16,65.12,60.47,53.49,60.47,53.49,58.14,62.79,62.79,58.14,60.47,58.14,58.14,58.14,58.14,60.47,55.81,60.47,48.84,48.84,39.53,46.51,46.51,44.19,48.84,39.53,44.19,46.51,51.16,46.51,44.19,46.51,51.16,44.19,51.16,46.51,46.51,46.51,44.19,51.16,39.53,53.49,44.19,48.84,44.19,51.16,51.16,48.84,44.19,51.16,41.86,53.49,44.19,48.84,44.19,48.84,55.81,48.84,32.56,48.84,48.84,44.19,46.51,34.88,44.19,32.56,27.91,37.21,32.56,48.84,39.53,41.86,44.19,34.88,46.51,37.21,30.23,37.21,18.6,27.91,41.86,39.53,32.56,44.19,39.53,32.56,48.84,37.21,16.28,30.23,41.86,37.21,32.56,44.19,39.53,32.56,48.84,37.21,23.26,41.86,41.86,39.53,41.86,34.88,32.56,48.84,25.58,39.53,23.26,41.86,41.86,39.53,41.86,34.88,32.56,48.84,25.58,39.53
,176,66.75,41.86,50.93,47.21,58.14,59.54,46.98,48.14,47.91,48.14,39.54,39.53,36.28,36.28,37.21,36.98,65.12,58.14,60.47,62.79,67.44,69.77,72.09,69.77,72.09,69.77,39.53,51.16,44.19,55.81,39.53,41.86,27.91,39.53,51.16,27.91,48.84,51.16,53.49,51.16,53.49,51.16,48.84,53.49,48.84,48.84,53.49,32.56,51.16,39.53,53.49,51.16,46.51,60.47,37.21,46.51,51.16,58.14,55.81,58.14,60.47,58.14,58.14,58.14,62.79,60.47,62.79,58.14,60.47,58.14,58.14,62.79,58.14,60.47,55.81,60.47,41.86,46.51,41.86,48.84,46.51,44.19,51.16,51.16,48.84,48.84,51.16,46.51,46.51,46.51,51.16,48.84,51.16,46.51,46.51,46.51,44.19,51.16,39.53,53.49,44.19,48.84,44.19,53.49,51.16,48.84,44.19,51.16,41.86,53.49,44.19,48.84,44.19,48.84,55.81,48.84,32.56,48.84,46.51,44.19,46.51,34.88,44.19,32.56,27.91,37.21,32.56,48.84,39.53,41.86,46.51,34.88,46.51,37.21,30.23,37.21,16.28,30.23,41.86,39.53,32.56,44.19,39.53,32.56,48.84,37.21,16.28,30.23,41.86,37.21,34.88,44.19,39.53,32.56,48.84,37.21,23.26,41.86,44.19,39.53,41.86,34.88,32.56,48.84,25.58,39.53,23.26,41.86,44.19,39.53,41.86,32.56,32.56,48.84,25.58,39.53
,177,65.12,45.35,53.02,36.75,57.44,59.07,44.88,47.67,47.68,48.14,39.3,39.77,36.51,36.05,36.98,36.98,65.12,67.44,60.47,62.79,67.44,67.44,67.44,69.77,69.77,53.49,51.16,39.53,58.14,55.81,51.16,53.49,11.63,53.49,39.53,39.53,51.16,51.16,55.81,51.16,53.49,53.49,48.84,55.81,48.84,60.47,32.56,51.16,41.86,41.86,32.56,32.56,16.28,37.21,58.14,23.26,58.14,53.49,58.14,58.14,60.47,58.14,58.14,55.81,58.14,55.81,62.79,58.14,60.47,58.14,58.14,58.14,58.14,60.47,55.81,60.47,46.51,41.86,46.51,51.16,46.51,44.19,44.19,39.53,44.19,44.19,51.16,46.51,46.51,46.51,51.16,44.19,51.16,46.51,46.51,46.51,44.19,51.16,39.53,53.49,44.19,48.84,44.19,51.16,51.16,48.84,44.19,51.16,41.86,53.49,44.19,48.84,44.19,48.84,55.81,48.84,32.56,48.84,44.19,44.19,46.51,34.88,44.19,32.56,27.91,37.21,32.56,48.84,41.86,41.86,46.51,34.88,46.51,37.21,30.23,37.21,16.28,30.23,41.86,39.53,34.88,44.19,39.53,32.56,48.84,37.21,16.28,30.23,41.86,37.21,34.88,44.19,39.53,32.56,48.84,34.88,23.26,41.86,44.19,39.53,41.86,32.56,32.56,48.84,25.58,39.53,23.26,41.86,44.19,39.53,41.86,32.56,32.56,48.84,25.58,39.53
,178,65.81,43.49,53.49,45.35,59.54,59.54,48.37,48.14,48.37,48.14,39.3,39.77,36.28,36.05,37.21,36.98,65.12,69.77,62.79,67.44,62.79,69.77,60.47,67.44,69.77,62.79,39.53,51.16,51.16,53.49,39.53,41.86,39.53,39.53,51.16,27.91,53.49,46.51,60.47,51.16,58.14,51.16,53.49,55.81,46.51,58.14,53.49,32.56,58.14,37.21,53.49,51.16,23.26,60.47,37.21,46.51,60.47,60.47,60.47,58.14,60.47,62.79,55.81,58.14,58.14,60.47,62.79,58.14,60.47,58.14,58.14,62.79,58.14,60.47,55.81,60.47,46.51,48.84,46.51,51.16,48.84,48.84,44.19,51.16,46.51,51.16,51.16,46.51,46.51,46.51,51.16,48.84,51.16,46.51,46.51,46.51,41.86,51.16,44.19,53.49,44.19,48.84,44.19,53.49,51.16,51.16,44.19,51.16,41.86,53.49,44.19,48.84,44.19,48.84,55.81,48.84,32.56,48.84,41.86,44.19,46.51,34.88,44.19,34.88,27.91,37.21,32.56,48.84,41.86,41.86,46.51,34.88,46.51,37.21,30.23,37.21,16.28,30.23,41.86,39.53,34.88,44.19,39.53,32.56,48.84,34.88,16.28,30.23,41.86,37.21,34.88,44.19,39.53,32.56,48.84,34.88,23.26,41.86,46.51,39.53,41.86,32.56,32.56,48.84,25.58,39.53,23.26,41.86,46.51,39.53,41.86,30.23,32.56,48.84,25.58,39.53
,179,66.75,45.81,51.39,36.51,60,59.07,47.21,47.67,47.91,48.6,39.77,39.77,36.28,36.05,36.98,37.21,67.44,69.77,67.44,65.12,67.44,62.79,69.77,69.77,58.14,69.77,51.16,39.53,60.47,58.14,51.16,53.49,11.63,53.49,39.53,39.53,51.16,46.51,51.16,51.16,53.49,55.81,48.84,55.81,51.16,48.84,32.56,51.16,46.51,39.53,32.56,32.56,11.63,37.21,58.14,23.26,62.79,62.79,60.47,58.14,60.47,53.49,60.47,62.79,58.14,60.47,62.79,58.14,60.47,58.14,58.14,58.14,58.14,60.47,55.81,60.47,48.84,46.51,46.51,44.19,48.84,44.19,48.84,48.84,44.19,51.16,51.16,46.51,46.51,46.51,51.16,44.19,51.16,46.51,46.51,46.51,41.86,51.16,44.19,53.49,44.19,48.84,44.19,48.84,51.16,51.16,44.19,51.16,41.86,55.81,44.19,48.84,46.51,48.84,55.81,48.84,32.56,48.84,41.86,44.19,46.51,34.88,46.51,37.21,27.91,37.21,32.56,48.84,41.86,41.86,46.51,34.88,46.51,37.21,30.23,37.21,16.28,30.23,41.86,39.53,34.88,44.19,39.53,32.56,48.84,34.88,16.28,30.23,41.86,37.21,34.88,44.19,39.53,32.56,48.84,34.88,23.26,41.86,46.51,39.53,41.86,30.23,32.56,48.84,25.58,39.53,23.26,41.86,46.51,39.53,41.86,30.23,32.56,48.84,27.91,39.53
,180,63.49,42.79,52.79,46.28,58.84,59.54,46.28,48.14,48.61,48.6,40.23,39.77,36.28,35.81,36.98,37.21,65.12,69.77,67.44,62.79,65.12,62.79,60.47,58.14,60.47,62.79,39.53,51.16,51.16,53.49,39.53,41.86,32.56,39.53,51.16,27.91,48.84,46.51,51.16,51.16,53.49,55.81,53.49,55.81,55.81,55.81,53.49,32.56,55.81,39.53,51.16,51.16,34.88,60.47,37.21,46.51,62.79,60.47,60.47,60.47,55.81,58.14,55.81,55.81,58.14,60.47,62.79,58.14,60.47,58.14,58.14,62.79,58.14,60.47,55.81,60.47,48.84,48.84,46.51,46.51,44.19,44.19,44.19,41.86,46.51,51.16,51.16,46.51,46.51,46.51,51.16,48.84,51.16,46.51,46.51,46.51,44.19,51.16,44.19,53.49,44.19,48.84,44.19,48.84,55.81,51.16,44.19,51.16,41.86,55.81,44.19,48.84,46.51,48.84,55.81,48.84,32.56,48.84,41.86,46.51,46.51,34.88,46.51,37.21,30.23,37.21,32.56,48.84,41.86,41.86,46.51,34.88,46.51,37.21,30.23,37.21,16.28,30.23,41.86,39.53,34.88,44.19,39.53,32.56,48.84,34.88,16.28,30.23,41.86,37.21,32.56,44.19,39.53,32.56,48.84,34.88,23.26,41.86,46.51,39.53,41.86,30.23,32.56,48.84,25.58,39.53,23.26,41.86,46.51,39.53,41.86,30.23,32.56,48.84,27.91,39.53
,181,65.12,49.07,52.56,38.6,59.3,59.07,47.21,47.44,48.14,48.6,39.77,39.77,35.58,35.81,37.21,36.98,67.44,62.79,69.77,65.12,65.12,65.12,60.47,65.12,60.47,69.77,51.16,39.53,58.14,58.14,53.49,53.49,44.19,53.49,39.53,39.53,55.81,53.49,48.84,51.16,51.16,48.84,55.81,53.49,55.81,51.16,32.56,51.16,41.86,41.86,32.56,32.56,34.88,37.21,58.14,23.26,62.79,58.14,60.47,60.47,58.14,62.79,51.16,60.47,58.14,60.47,62.79,58.14,60.47,58.14,58.14,58.14,58.14,60.47,55.81,60.47,48.84,48.84,48.84,48.84,46.51,48.84,39.53,51.16,44.19,46.51,51.16,46.51,46.51,46.51,51.16,44.19,51.16,44.19,46.51,46.51,44.19,51.16,44.19,53.49,44.19,48.84,44.19,48.84,53.49,48.84,44.19,51.16,41.86,55.81,44.19,48.84,46.51,48.84,55.81,48.84,32.56,48.84,41.86,46.51,46.51,34.88,44.19,37.21,27.91,37.21,32.56,48.84,41.86,41.86,46.51,34.88,46.51,37.21,30.23,37.21,16.28,30.23,39.53,37.21,32.56,44.19,39.53,32.56,48.84,34.88,16.28,30.23,39.53,37.21,32.56,44.19,39.53,32.56,51.16,34.88,23.26,41.86,46.51,39.53,41.86,30.23,32.56,48.84,27.91,39.53,23.26,41.86,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53
,182,66.28,41.39,49.54,46.28,59.54,59.54,46.74,47.91,49.07,48.84,39.77,40,35.58,36.05,36.98,36.98,65.12,72.09,55.81,62.79,62.79,72.09,65.12,65.12,72.09,69.77,39.53,51.16,44.19,55.81,39.53,41.86,23.26,39.53,51.16,27.91,53.49,48.84,51.16,44.19,55.81,48.84,48.84,53.49,44.19,46.51,53.49,32.56,51.16,39.53,51.16,51.16,39.53,60.47,37.21,46.51,62.79,58.14,58.14,60.47,60.47,58.14,58.14,58.14,58.14,62.79,62.79,58.14,60.47,58.14,58.14,62.79,58.14,60.47,55.81,60.47,48.84,48.84,39.53,48.84,46.51,46.51,46.51,46.51,46.51,48.84,51.16,46.51,46.51,46.51,51.16,48.84,51.16,44.19,46.51,46.51,44.19,51.16,46.51,53.49,46.51,48.84,44.19,48.84,55.81,51.16,44.19,51.16,44.19,55.81,44.19,48.84,46.51,48.84,55.81,48.84,32.56,46.51,41.86,46.51,48.84,32.56,46.51,37.21,27.91,37.21,32.56,48.84,41.86,41.86,48.84,34.88,46.51,37.21,30.23,37.21,16.28,30.23,39.53,37.21,32.56,44.19,39.53,32.56,48.84,34.88,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,23.26,41.86,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53,23.26,41.86,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53
,183,64.42,49.3,53.95,38.37,59.77,59.07,47.44,47.21,49.3,49.3,40,40,36.05,36.05,36.98,36.98,72.09,67.44,65.12,67.44,60.47,60.47,62.79,58.14,62.79,67.44,51.16,39.53,58.14,60.47,51.16,53.49,44.19,55.81,39.53,39.53,51.16,51.16,58.14,48.84,55.81,55.81,55.81,55.81,60.47,46.51,32.56,51.16,39.53,41.86,32.56,32.56,34.88,37.21,58.14,23.26,62.79,60.47,60.47,62.79,60.47,58.14,55.81,55.81,58.14,62.79,62.79,58.14,60.47,58.14,58.14,58.14,58.14,60.47,55.81,60.47,51.16,46.51,48.84,48.84,48.84,44.19,44.19,41.86,51.16,48.84,51.16,46.51,46.51,46.51,48.84,44.19,51.16,44.19,46.51,46.51,44.19,51.16,46.51,53.49,46.51,48.84,44.19,48.84,55.81,53.49,44.19,51.16,44.19,55.81,46.51,48.84,46.51,48.84,55.81,51.16,32.56,46.51,41.86,46.51,48.84,34.88,44.19,37.21,30.23,37.21,32.56,48.84,41.86,41.86,48.84,34.88,46.51,37.21,30.23,37.21,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,23.26,41.86,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53,23.26,41.86,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53
,184,64.65,40.23,52.79,43.49,57.68,59.54,45.58,47.67,48.37,49.07,40,40,36.05,36.05,36.98,36.74,72.09,65.12,65.12,65.12,58.14,69.77,58.14,67.44,55.81,69.77,39.53,51.16,41.86,55.81,41.86,41.86,11.63,39.53,51.16,27.91,51.16,53.49,48.84,46.51,58.14,48.84,55.81,55.81,60.47,48.84,53.49,32.56,53.49,39.53,51.16,51.16,11.63,60.47,34.88,46.51,60.47,58.14,60.47,58.14,55.81,62.79,58.14,58.14,44.19,60.47,62.79,58.14,60.47,58.14,58.14,62.79,58.14,60.47,55.81,60.47,46.51,46.51,46.51,46.51,41.86,51.16,44.19,44.19,41.86,46.51,51.16,46.51,46.51,46.51,48.84,48.84,51.16,44.19,46.51,46.51,41.86,51.16,44.19,53.49,46.51,46.51,44.19,48.84,53.49,53.49,41.86,51.16,44.19,55.81,46.51,48.84,46.51,48.84,55.81,51.16,32.56,48.84,41.86,44.19,48.84,34.88,46.51,37.21,27.91,37.21,32.56,48.84,41.86,41.86,48.84,34.88,46.51,37.21,30.23,37.21,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,23.26,41.86,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53
,185,63.49,48.14,52.33,40,56.98,59.07,45.82,46.98,49.07,49.07,40,40,36.05,36.05,36.74,36.74,55.81,60.47,58.14,62.79,60.47,58.14,69.77,72.09,69.77,67.44,51.16,39.53,62.79,58.14,53.49,53.49,27.91,55.81,39.53,39.53,51.16,51.16,58.14,46.51,58.14,55.81,48.84,53.49,46.51,53.49,32.56,51.16,46.51,39.53,32.56,32.56,46.51,37.21,58.14,23.26,55.81,55.81,60.47,55.81,55.81,53.49,58.14,60.47,58.14,55.81,62.79,58.14,60.47,58.14,58.14,58.14,58.14,60.47,55.81,60.47,44.19,44.19,46.51,44.19,44.19,44.19,46.51,48.84,51.16,44.19,51.16,46.51,46.51,46.51,48.84,44.19,51.16,44.19,46.51,44.19,44.19,51.16,44.19,53.49,46.51,48.84,44.19,48.84,55.81,53.49,41.86,51.16,44.19,55.81,46.51,48.84,46.51,48.84,55.81,51.16,32.56,48.84,41.86,44.19,48.84,32.56,46.51,37.21,30.23,37.21,32.56,48.84,41.86,41.86,48.84,34.88,46.51,37.21,30.23,37.21,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53
,186,66.98,43.72,50.7,44.42,57.67,59.54,45.58,47.44,49.07,48.84,39.54,40,36.05,36.05,36.74,36.74,72.09,69.77,69.77,65.12,60.47,69.77,60.47,65.12,72.09,65.12,39.53,51.16,46.51,55.81,41.86,41.86,39.53,41.86,51.16,27.91,55.81,51.16,48.84,44.19,55.81,48.84,58.14,51.16,44.19,48.84,53.49,32.56,46.51,41.86,51.16,51.16,23.26,60.47,37.21,46.51,55.81,55.81,58.14,55.81,55.81,62.79,53.49,62.79,60.47,55.81,62.79,58.14,60.47,58.14,58.14,62.79,58.14,60.47,55.81,60.47,41.86,46.51,46.51,46.51,41.86,48.84,39.53,48.84,51.16,44.19,51.16,46.51,46.51,46.51,48.84,48.84,51.16,44.19,46.51,44.19,44.19,51.16,44.19,53.49,46.51,48.84,44.19,48.84,55.81,53.49,41.86,51.16,44.19,53.49,46.51,48.84,46.51,48.84,55.81,51.16,32.56,48.84,41.86,44.19,48.84,32.56,44.19,34.88,30.23,37.21,32.56,48.84,41.86,41.86,48.84,34.88,46.51,37.21,30.23,37.21,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53
,187,63.95,47.67,51.16,40,56.98,59.3,46.51,46.98,49.54,49.07,39.54,40,36.05,36.28,36.74,36.74,58.14,58.14,69.77,62.79,60.47,65.12,55.81,69.77,69.77,69.77,51.16,39.53,60.47,58.14,51.16,53.49,27.91,55.81,39.53,39.53,46.51,48.84,48.84,51.16,55.81,53.49,58.14,53.49,48.84,46.51,32.56,51.16,41.86,44.19,32.56,32.56,46.51,37.21,58.14,23.26,60.47,55.81,58.14,58.14,58.14,58.14,41.86,60.47,58.14,60.47,62.79,58.14,60.47,58.14,58.14,58.14,58.14,60.47,58.14,60.47,48.84,44.19,46.51,46.51,46.51,44.19,44.19,48.84,51.16,44.19,51.16,46.51,46.51,46.51,48.84,44.19,51.16,44.19,46.51,44.19,44.19,51.16,44.19,53.49,46.51,48.84,46.51,48.84,55.81,55.81,44.19,51.16,44.19,53.49,46.51,48.84,46.51,48.84,55.81,51.16,32.56,48.84,41.86,41.86,48.84,34.88,44.19,34.88,30.23,37.21,32.56,48.84,41.86,41.86,48.84,34.88,46.51,37.21,30.23,37.21,16.28,30.23,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,16.28,32.56,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53
,188,64.65,44.65,52.56,45.35,59.53,59.54,46.98,47.44,49.54,49.3,39.54,40,36.28,36.28,36.74,36.74,60.47,62.79,60.47,67.44,62.79,67.44,72.09,60.47,69.77,62.79,39.53,51.16,51.16,60.47,41.86,41.86,39.53,41.86,51.16,27.91,46.51,53.49,55.81,48.84,58.14,51.16,48.84,55.81,51.16,55.81,53.49,32.56,55.81,41.86,51.16,51.16,23.26,60.47,37.21,46.51,60.47,62.79,55.81,58.14,55.81,62.79,58.14,62.79,58.14,60.47,62.79,58.14,60.47,58.14,58.14,60.47,58.14,60.47,58.14,60.47,48.84,46.51,41.86,46.51,44.19,48.84,46.51,46.51,51.16,48.84,51.16,46.51,46.51,46.51,48.84,48.84,51.16,44.19,46.51,44.19,44.19,51.16,46.51,53.49,46.51,48.84,44.19,48.84,55.81,55.81,44.19,51.16,44.19,53.49,46.51,48.84,46.51,48.84,55.81,53.49,32.56,48.84,41.86,41.86,48.84,34.88,44.19,34.88,30.23,37.21,32.56,48.84,41.86,41.86,48.84,34.88,46.51,37.21,30.23,37.21,16.28,32.56,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,16.28,32.56,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53
,189,65.82,46.98,51.16,40.47,60.23,59.3,46.74,46.98,49.53,49.3,39.53,40,36.28,36.51,36.74,36.74,69.77,69.77,67.44,48.84,60.47,60.47,72.09,67.44,72.09,69.77,51.16,39.53,60.47,48.84,53.49,53.49,27.91,55.81,39.53,39.53,53.49,48.84,51.16,51.16,58.14,55.81,48.84,51.16,44.19,48.84,32.56,51.16,39.53,51.16,32.56,32.56,46.51,37.21,58.14,23.26,60.47,60.47,62.79,55.81,53.49,60.47,62.79,60.47,62.79,62.79,62.79,58.14,60.47,58.14,58.14,58.14,58.14,60.47,58.14,60.47,46.51,46.51,46.51,44.19,39.53,44.19,48.84,48.84,51.16,51.16,51.16,46.51,46.51,46.51,48.84,44.19,51.16,44.19,46.51,44.19,44.19,51.16,44.19,55.81,46.51,48.84,44.19,48.84,55.81,55.81,44.19,51.16,44.19,53.49,46.51,48.84,46.51,48.84,55.81,53.49,32.56,48.84,41.86,41.86,46.51,34.88,46.51,34.88,30.23,37.21,32.56,48.84,41.86,41.86,48.84,34.88,46.51,37.21,30.23,37.21,16.28,32.56,39.53,37.21,34.88,44.19,39.53,32.56,51.16,34.88,16.28,32.56,39.53,37.21,34.88,44.19,41.86,32.56,51.16,34.88,23.26,39.53,46.51,39.53,39.53,30.23,32.56,48.84,27.91,39.53,25.58,39.53,46.51,39.53,39.53,27.91,32.56,48.84,27.91,39.53
