heart,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,652,78.70,69.63,79.08,70.55,75.37,75.56,74.26,75.56,77.04,77.04,82.96,82.96,75.55,75.55,83.70,83.70,81.48,75.93,77.78,79.63,77.78,79.63,83.33,74.07,79.63,77.78,77.78,75.93,79.63,51.85,81.48,75.93,74.07,51.85,75.93,51.85,79.63,77.78,77.78,77.78,81.48,77.78,75.93,83.33,77.78,81.48,77.78,81.48,81.48,51.85,74.07,79.63,75.93,51.85,79.63,51.85,74.07,77.78,74.07,74.07,72.22,75.93,74.07,75.93,75.93,79.63,74.07,75.93,72.22,75.93,74.07,77.78,77.78,74.07,75.93,77.78,75.93,72.22,74.07,75.93,75.93,72.22,75.93,74.07,74.07,72.22,81.48,72.22,72.22,74.07,75.93,75.93,75.93,75.93,75.93,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19
,653,78.89,69.82,78.33,71.48,75.56,75.74,74.63,75.93,77.04,77.04,83.15,82.96,75.55,75.55,83.70,83.70,81.48,75.93,77.78,79.63,77.78,79.63,83.33,75.93,79.63,77.78,79.63,75.93,81.48,51.85,77.78,75.93,75.93,51.85,75.93,51.85,77.78,79.63,77.78,77.78,81.48,77.78,74.07,77.78,77.78,81.48,85.19,79.63,85.19,51.85,75.93,79.63,74.07,51.85,79.63,51.85,74.07,77.78,74.07,75.93,72.22,74.07,74.07,75.93,77.78,79.63,75.93,75.93,72.22,74.07,75.93,77.78,77.78,74.07,75.93,77.78,75.93,72.22,74.07,75.93,75.93,72.22,75.93,75.93,75.93,72.22,77.78,74.07,74.07,75.93,75.93,77.78,79.63,75.93,74.07,74.07,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,83.33,81.48,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19
,654,78.89,69.63,77.78,71.48,75.00,75.56,75.00,75.56,77.04,77.04,83.15,82.96,75.55,75.55,83.70,83.70,79.63,79.63,75.93,79.63,75.93,79.63,83.33,75.93,81.48,77.78,77.78,75.93,77.78,51.85,83.33,75.93,74.07,51.85,75.93,51.85,79.63,79.63,79.63,77.78,75.93,77.78,72.22,77.78,75.93,81.48,81.48,81.48,81.48,51.85,74.07,83.33,74.07,51.85,83.33,51.85,72.22,77.78,72.22,75.93,72.22,74.07,74.07,75.93,75.93,79.63,74.07,75.93,72.22,75.93,74.07,77.78,77.78,74.07,75.93,77.78,77.78,75.93,74.07,75.93,75.93,74.07,75.93,74.07,74.07,72.22,81.48,72.22,72.22,74.07,75.93,75.93,75.93,75.93,75.93,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,83.33,81.48,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19
,655,78.33,68.89,79.26,71.11,74.81,75.74,74.63,75.93,77.04,77.04,83.15,82.96,75.55,75.55,83.70,83.70,81.48,75.93,77.78,79.63,74.07,79.63,79.63,74.07,81.48,79.63,77.78,75.93,75.93,51.85,75.93,75.93,75.93,51.85,75.93,51.85,81.48,79.63,77.78,77.78,79.63,77.78,75.93,83.33,77.78,81.48,77.78,79.63,85.19,51.85,74.07,83.33,74.07,51.85,81.48,51.85,72.22,77.78,72.22,74.07,72.22,74.07,74.07,75.93,75.93,79.63,75.93,75.93,72.22,74.07,75.93,77.78,77.78,74.07,75.93,77.78,75.93,74.07,75.93,75.93,75.93,72.22,75.93,74.07,74.07,72.22,77.78,74.07,74.07,75.93,75.93,77.78,79.63,75.93,74.07,74.07,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,83.33,81.48,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19
,656,78.52,70.00,79.45,71.29,75.56,75.56,74.26,75.74,77.04,77.04,82.96,82.96,75.55,75.55,83.70,83.70,79.63,75.93,74.07,79.63,77.78,79.63,83.33,75.93,79.63,79.63,81.48,77.78,77.78,51.85,81.48,75.93,74.07,51.85,75.93,51.85,83.33,79.63,79.63,79.63,81.48,77.78,75.93,77.78,77.78,81.48,81.48,81.48,81.48,51.85,75.93,81.48,74.07,51.85,81.48,51.85,74.07,77.78,74.07,75.93,72.22,75.93,74.07,75.93,75.93,79.63,74.07,75.93,72.22,75.93,74.07,77.78,77.78,74.07,75.93,77.78,75.93,74.07,74.07,72.22,75.93,74.07,75.93,74.07,74.07,72.22,81.48,72.22,72.22,74.07,75.93,77.78,75.93,75.93,75.93,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19
,657,78.70,70.00,78.71,71.48,75.55,75.74,74.82,75.93,77.04,77.04,83.15,82.96,75.55,75.55,83.70,83.70,81.48,75.93,77.78,79.63,77.78,79.63,79.63,75.93,79.63,79.63,77.78,75.93,81.48,51.85,79.63,75.93,75.93,51.85,77.78,51.85,81.48,79.63,77.78,79.63,79.63,75.93,75.93,77.78,77.78,81.48,81.48,81.48,85.19,51.85,75.93,81.48,74.07,51.85,79.63,51.85,74.07,77.78,74.07,74.07,72.22,75.93,74.07,77.78,75.93,79.63,75.93,75.93,72.22,74.07,75.93,77.78,77.78,74.07,75.93,77.78,74.07,74.07,74.07,75.93,75.93,75.93,75.93,75.93,74.07,72.22,77.78,74.07,74.07,75.93,75.93,77.78,79.63,75.93,74.07,74.07,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,83.33,81.48,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,85.19,85.19,79.63,83.33,81.48,83.33,85.19
,658,78.89,69.44,79.45,72.03,75.37,75.56,74.26,75.74,77.04,77.04,82.96,82.96,75.55,75.55,83.89,83.89,79.63,75.93,79.63,79.63,77.78,79.63,81.48,75.93,81.48,77.78,77.78,75.93,81.48,51.85,77.78,75.93,74.07,51.85,75.93,51.85,79.63,79.63,79.63,79.63,81.48,77.78,75.93,79.63,79.63,81.48,81.48,81.48,83.33,51.85,81.48,81.48,74.07,51.85,81.48,51.85,74.07,77.78,74.07,75.93,72.22,74.07,74.07,75.93,75.93,79.63,74.07,75.93,72.22,75.93,74.07,77.78,77.78,74.07,75.93,77.78,75.93,72.22,74.07,75.93,74.07,72.22,77.78,74.07,74.07,72.22,81.48,72.22,72.22,74.07,75.93,77.78,75.93,75.93,75.93,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,659,79.07,70.19,79.26,70.74,75.18,75.74,74.63,75.93,77.04,77.04,82.96,82.96,75.55,75.55,83.89,83.89,81.48,75.93,79.63,81.48,77.78,77.78,83.33,74.07,81.48,77.78,77.78,75.93,81.48,51.85,83.33,75.93,75.93,51.85,75.93,51.85,79.63,79.63,79.63,79.63,81.48,77.78,72.22,83.33,77.78,81.48,77.78,83.33,83.33,51.85,70.37,81.48,72.22,51.85,83.33,51.85,74.07,77.78,72.22,75.93,72.22,74.07,74.07,75.93,75.93,79.63,75.93,75.93,72.22,74.07,75.93,77.78,77.78,74.07,75.93,77.78,75.93,74.07,75.93,74.07,74.07,74.07,75.93,75.93,74.07,72.22,77.78,74.07,74.07,75.93,75.93,77.78,79.63,75.93,74.07,74.07,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,83.33,81.48,81.48,83.33,85.19,81.48,83.33,81.48,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,81.48,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,660,78.70,67.04,78.89,68.52,75.37,75.56,75.00,75.74,77.04,77.04,83.52,83.15,75.55,75.55,83.89,83.89,79.63,75.93,77.78,79.63,77.78,79.63,81.48,75.93,81.48,77.78,79.63,75.93,81.48,51.85,51.85,75.93,74.07,51.85,75.93,51.85,83.33,79.63,79.63,77.78,81.48,79.63,70.37,77.78,77.78,81.48,77.78,81.48,81.48,51.85,51.85,81.48,75.93,51.85,79.63,51.85,74.07,77.78,72.22,74.07,72.22,75.93,74.07,75.93,77.78,79.63,74.07,75.93,72.22,75.93,74.07,77.78,77.78,74.07,75.93,77.78,75.93,75.93,75.93,75.93,75.93,74.07,75.93,74.07,74.07,72.22,81.48,72.22,72.22,74.07,75.93,77.78,75.93,75.93,75.93,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,83.33,85.19,83.33,81.48,83.33,83.33,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,661,78.89,67.41,78.52,69.07,75.37,75.74,74.44,75.93,77.04,77.04,83.33,83.33,75.55,75.55,83.89,83.89,81.48,75.93,77.78,79.63,75.93,79.63,83.33,75.93,81.48,77.78,77.78,77.78,81.48,51.85,53.70,75.93,75.93,51.85,75.93,51.85,79.63,79.63,77.78,77.78,75.93,77.78,74.07,83.33,77.78,81.48,81.48,81.48,85.19,51.85,50.00,81.48,74.07,51.85,81.48,51.85,74.07,77.78,74.07,75.93,72.22,74.07,74.07,75.93,75.93,79.63,75.93,75.93,72.22,74.07,75.93,77.78,77.78,74.07,75.93,77.78,74.07,74.07,74.07,75.93,75.93,72.22,75.93,75.93,74.07,72.22,77.78,74.07,74.07,75.93,75.93,77.78,79.63,75.93,74.07,74.07,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,83.33,83.33,85.19,81.48,83.33,81.48,83.33,85.19,85.19,81.48,83.33,83.33,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,662,79.08,66.85,79.26,68.70,75.18,75.56,74.81,75.74,77.04,77.04,82.78,83.33,75.55,75.55,83.89,83.89,81.48,75.93,77.78,79.63,77.78,79.63,83.33,75.93,81.48,77.78,79.63,75.93,77.78,51.85,53.70,75.93,75.93,51.85,74.07,51.85,79.63,79.63,79.63,79.63,79.63,77.78,72.22,83.33,79.63,81.48,77.78,79.63,81.48,51.85,51.85,81.48,77.78,51.85,81.48,51.85,72.22,77.78,74.07,75.93,72.22,74.07,74.07,75.93,75.93,79.63,74.07,75.93,72.22,75.93,74.07,77.78,77.78,74.07,75.93,77.78,77.78,74.07,74.07,75.93,74.07,74.07,75.93,74.07,74.07,74.07,81.48,72.22,72.22,74.07,75.93,77.78,75.93,75.93,75.93,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,81.48,83.33,85.19,81.48,79.63,81.48,83.33,85.19,85.19,81.48,83.33,83.33,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,663,78.70,66.85,79.26,69.63,75.56,75.74,74.07,75.93,77.04,77.04,83.52,83.52,75.55,75.55,83.89,83.89,81.48,75.93,75.93,79.63,77.78,79.63,79.63,75.93,81.48,79.63,77.78,75.93,79.63,51.85,51.85,75.93,75.93,51.85,75.93,51.85,79.63,77.78,81.48,79.63,81.48,77.78,74.07,81.48,79.63,79.63,81.48,83.33,85.19,51.85,51.85,81.48,74.07,51.85,83.33,51.85,74.07,77.78,74.07,75.93,74.07,75.93,74.07,75.93,75.93,77.78,75.93,75.93,72.22,74.07,75.93,77.78,77.78,74.07,75.93,77.78,74.07,74.07,74.07,72.22,75.93,74.07,75.93,74.07,74.07,72.22,77.78,74.07,74.07,75.93,75.93,77.78,79.63,75.93,74.07,74.07,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,664,78.70,66.67,79.44,68.89,75.55,75.56,74.63,75.74,77.04,77.04,83.15,83.52,75.55,75.55,83.89,83.89,79.63,75.93,79.63,79.63,77.78,79.63,79.63,75.93,79.63,79.63,77.78,75.93,77.78,51.85,51.85,75.93,75.93,51.85,75.93,51.85,83.33,79.63,77.78,77.78,79.63,77.78,75.93,83.33,77.78,81.48,77.78,81.48,81.48,51.85,51.85,81.48,77.78,51.85,81.48,51.85,74.07,77.78,74.07,74.07,72.22,75.93,74.07,75.93,75.93,81.48,74.07,75.93,72.22,75.93,74.07,77.78,77.78,74.07,75.93,77.78,75.93,74.07,74.07,75.93,75.93,72.22,75.93,74.07,74.07,74.07,81.48,72.22,72.22,74.07,75.93,77.78,75.93,75.93,75.93,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,79.63,81.48,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,665,78.89,67.78,79.26,68.89,75.18,75.74,74.26,76.11,77.04,77.04,83.33,83.52,75.55,75.55,83.89,83.89,79.63,75.93,79.63,79.63,75.93,79.63,83.33,75.93,79.63,79.63,83.33,77.78,79.63,51.85,51.85,75.93,77.78,51.85,75.93,51.85,83.33,79.63,77.78,77.78,79.63,79.63,74.07,83.33,77.78,79.63,83.33,81.48,85.19,51.85,51.85,81.48,70.37,51.85,79.63,51.85,74.07,77.78,74.07,74.07,72.22,74.07,74.07,75.93,75.93,79.63,75.93,75.93,72.22,74.07,75.93,77.78,77.78,74.07,75.93,77.78,75.93,72.22,74.07,75.93,75.93,72.22,75.93,74.07,74.07,72.22,79.63,74.07,74.07,75.93,75.93,77.78,79.63,75.93,74.07,74.07,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,83.33,83.33,85.19,81.48,83.33,81.48,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,666,78.89,67.04,78.33,69.81,75.56,75.56,74.44,75.74,77.04,77.04,83.52,83.52,75.55,75.55,83.89,83.89,81.48,75.93,77.78,79.63,77.78,79.63,83.33,75.93,79.63,77.78,79.63,75.93,79.63,51.85,51.85,75.93,75.93,51.85,75.93,51.85,79.63,79.63,77.78,77.78,81.48,77.78,74.07,77.78,75.93,81.48,87.04,79.63,81.48,51.85,51.85,81.48,77.78,51.85,83.33,51.85,74.07,77.78,74.07,75.93,72.22,75.93,74.07,75.93,75.93,79.63,74.07,75.93,72.22,75.93,74.07,77.78,77.78,74.07,75.93,77.78,75.93,74.07,74.07,74.07,75.93,72.22,75.93,74.07,75.93,72.22,81.48,72.22,72.22,74.07,75.93,77.78,75.93,75.93,75.93,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,667,78.89,67.41,78.89,69.07,75.37,75.74,74.44,76.11,77.04,77.04,83.52,83.52,75.55,75.55,83.89,83.89,79.63,75.93,77.78,79.63,77.78,79.63,83.33,75.93,81.48,77.78,81.48,75.93,79.63,51.85,51.85,75.93,77.78,51.85,75.93,51.85,79.63,79.63,77.78,79.63,79.63,77.78,72.22,83.33,79.63,79.63,81.48,85.19,85.19,51.85,51.85,81.48,70.37,51.85,79.63,51.85,74.07,77.78,74.07,75.93,72.22,74.07,74.07,75.93,75.93,79.63,75.93,75.93,72.22,74.07,75.93,77.78,77.78,74.07,75.93,77.78,75.93,72.22,74.07,75.93,75.93,72.22,75.93,75.93,74.07,72.22,79.63,74.07,74.07,75.93,75.93,77.78,79.63,75.93,74.07,74.07,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,668,78.89,66.85,79.07,69.44,75.74,75.56,74.63,75.74,77.04,77.04,83.52,83.52,75.55,75.55,83.89,83.89,79.63,75.93,77.78,79.63,75.93,79.63,83.33,75.93,81.48,79.63,79.63,75.93,77.78,51.85,51.85,75.93,75.93,51.85,75.93,51.85,81.48,79.63,79.63,79.63,79.63,79.63,74.07,77.78,79.63,79.63,83.33,81.48,81.48,51.85,51.85,81.48,77.78,51.85,81.48,51.85,74.07,77.78,74.07,74.07,74.07,75.93,74.07,75.93,75.93,81.48,74.07,75.93,72.22,75.93,74.07,77.78,77.78,74.07,75.93,77.78,75.93,74.07,74.07,75.93,75.93,72.22,75.93,74.07,74.07,74.07,81.48,72.22,72.22,74.07,75.93,77.78,75.93,75.93,75.93,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
,669,79.07,67.22,79.26,68.70,75.56,75.74,74.82,75.93,77.04,77.04,83.52,83.52,75.55,75.55,84.07,83.89,81.48,77.78,77.78,79.63,77.78,79.63,83.33,74.07,81.48,77.78,77.78,77.78,79.63,51.85,51.85,75.93,77.78,51.85,75.93,51.85,79.63,79.63,77.78,79.63,81.48,75.93,74.07,83.33,79.63,81.48,81.48,81.48,83.33,51.85,51.85,81.48,72.22,51.85,79.63,51.85,74.07,77.78,74.07,74.07,72.22,75.93,74.07,75.93,77.78,79.63,75.93,75.93,72.22,74.07,75.93,77.78,77.78,74.07,75.93,77.78,75.93,74.07,74.07,75.93,75.93,72.22,77.78,74.07,75.93,72.22,77.78,74.07,74.07,75.93,75.93,77.78,79.63,75.93,74.07,74.07,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,75.93,77.78,75.93,75.93,77.78,79.63,75.93,77.78,77.78,75.93,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,83.33,85.19,85.19,81.48,83.33,85.19,85.19,81.48,83.33,81.48,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,70.37,77.78,75.93,74.07,79.63,81.48,70.37,74.07,77.78,74.07,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,87.04,83.33,87.04,83.33,87.04,85.19,79.63,83.33,81.48,83.33,85.19
