breast-cancer-wisconsin,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,741,93.90,89.05,97.08,93.43,91.77,91.98,97.23,96.64,94.85,94.85,98.39,98.54,95.73,95.73,99.12,99.12,92.65,95.59,91.91,95.59,93.38,91.18,94.12,94.85,97.79,91.91,91.91,94.85,90.44,91.91,92.65,58.09,91.18,92.65,91.18,95.59,95.62,95.62,97.08,97.08,99.27,97.08,96.35,97.08,97.81,97.81,96.35,98.54,94.16,95.62,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.18,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.97,88.97,91.91,94.12,90.44,90.44,94.85,94.85,97.08,97.08,96.35,97.08,96.35,99.27,96.35,97.81,97.08,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.12,95.59,94.12,95.59,94.12,95.59,94.85,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,98.54,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,97.06,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,97.06,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,742,94.12,89.05,97.08,93.43,91.84,91.47,97.15,96.64,94.93,94.85,98.39,98.54,95.66,95.66,99.12,99.12,92.65,96.32,92.65,97.06,93.38,91.18,94.12,95.59,96.32,91.91,91.91,94.85,90.44,91.91,92.65,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,98.54,99.27,97.08,96.35,97.08,97.08,97.81,96.35,98.54,94.16,95.62,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.91,92.65,92.65,94.12,91.18,90.44,91.18,92.65,93.38,91.91,88.97,88.97,91.91,94.12,90.44,90.44,91.91,92.65,97.08,97.08,96.35,97.08,96.35,98.54,96.35,97.81,97.08,97.81,96.35,96.35,94.16,97.81,98.54,98.54,94.16,98.54,98.54,93.43,94.12,95.59,94.12,95.59,94.85,95.59,94.85,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,98.54,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,743,93.97,89.12,97.01,93.43,91.84,91.91,97.08,96.64,94.85,94.85,98.39,98.54,95.66,95.66,99.12,99.12,92.65,95.59,92.65,97.06,93.38,91.91,94.12,94.85,95.59,91.91,92.65,94.85,90.44,91.91,92.65,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,98.54,99.27,96.35,96.35,97.08,97.08,97.81,96.35,98.54,94.16,95.62,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.91,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.97,88.97,91.91,94.12,90.44,90.44,94.85,94.12,97.08,97.08,96.35,97.08,96.35,99.27,96.35,97.81,95.62,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.12,95.59,94.12,95.59,94.12,95.59,94.85,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,98.54,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,744,93.97,88.97,97.01,93.36,91.77,91.62,97.15,96.64,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,96.32,92.65,94.85,93.38,91.91,94.12,94.12,97.79,91.91,91.91,94.85,90.44,91.91,91.91,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,97.81,99.27,96.35,96.35,97.08,97.81,97.81,96.35,98.54,94.16,95.62,97.81,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.18,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.97,88.97,92.65,94.12,90.44,90.44,91.91,93.38,97.08,97.08,96.35,97.08,96.35,98.54,96.35,97.81,97.08,97.81,96.35,96.35,94.16,97.81,98.54,98.54,94.16,98.54,98.54,93.43,94.85,95.59,94.12,95.59,93.38,95.59,94.85,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,745,93.90,85.88,96.93,90.29,91.84,91.84,97.15,96.64,95.00,94.85,98.39,98.54,95.66,95.66,99.12,99.12,92.65,95.59,92.65,96.32,93.38,91.91,94.12,94.85,95.59,91.91,91.91,94.85,58.09,93.38,91.91,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,98.54,99.27,96.35,95.62,97.08,97.08,97.81,96.35,98.54,64.23,94.89,97.81,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.18,92.65,93.38,94.12,91.18,90.44,91.18,92.65,93.38,91.91,88.97,88.97,91.91,94.12,90.44,89.71,94.85,94.12,97.08,97.08,96.35,97.08,96.35,98.54,96.35,97.81,97.08,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.85,96.32,94.12,95.59,94.12,95.59,94.85,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,98.54,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,746,93.82,89.34,97.30,93.36,91.77,91.47,97.15,96.57,94.93,94.85,98.39,98.54,95.66,95.66,99.12,99.12,92.65,96.32,91.91,95.59,94.12,91.18,94.12,94.12,96.32,91.91,93.38,94.85,90.44,93.38,92.65,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,98.54,99.27,97.08,96.35,97.08,99.27,97.81,96.35,98.54,94.16,94.89,98.54,64.23,96.35,97.81,95.62,97.08,91.91,88.97,91.91,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.97,88.97,92.65,93.38,90.44,89.71,91.91,93.38,97.08,97.81,96.35,97.08,96.35,99.27,96.35,97.81,95.62,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,93.43,94.85,95.59,94.12,95.59,94.12,95.59,94.85,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,98.54,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,747,93.90,89.27,97.23,93.43,91.84,91.91,97.23,96.64,94.78,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,96.32,92.65,96.32,94.12,91.18,94.12,94.85,94.85,91.91,91.91,94.85,90.44,93.38,93.38,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,98.54,99.27,97.08,96.35,97.08,98.54,97.81,97.08,98.54,94.16,94.89,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.18,92.65,93.38,94.12,91.18,90.44,91.18,92.65,93.38,91.91,88.97,88.97,92.65,94.12,90.44,89.71,94.85,94.12,97.08,97.08,96.35,97.08,96.35,99.27,96.35,97.81,97.08,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,94.85,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,748,93.97,89.19,97.01,93.36,91.69,91.47,97.08,96.57,94.78,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,96.32,92.65,95.59,94.12,91.91,94.12,94.12,96.32,91.91,91.91,94.85,90.44,93.38,92.65,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,98.54,99.27,97.08,96.35,97.08,96.35,97.81,96.35,98.54,94.16,94.89,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,90.44,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.97,88.97,92.65,93.38,90.44,89.71,91.91,93.38,97.08,97.08,96.35,97.08,96.35,99.27,96.35,97.08,97.08,97.08,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,93.43,94.85,95.59,94.12,95.59,93.38,95.59,94.12,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,749,93.82,89.27,96.93,93.36,91.84,91.84,97.23,96.64,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,95.59,92.65,97.06,93.38,91.18,94.12,94.85,94.85,91.91,91.91,94.85,90.44,93.38,93.38,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,98.54,99.27,97.08,96.35,97.08,95.62,97.81,96.35,98.54,94.16,94.89,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.91,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.97,88.97,92.65,94.12,90.44,89.71,94.85,93.38,97.08,97.81,96.35,97.08,96.35,99.27,96.35,97.81,97.08,97.08,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.85,95.59,94.12,95.59,93.38,95.59,94.85,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,750,93.90,89.19,97.01,93.36,91.77,91.47,97.15,96.57,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,96.32,92.65,95.59,93.38,91.18,94.12,94.85,96.32,91.91,91.91,94.85,90.44,93.38,92.65,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,97.81,99.27,97.08,96.35,97.08,97.08,97.81,96.35,98.54,94.16,94.89,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.18,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.97,88.97,92.65,93.38,90.44,89.71,91.91,93.38,97.08,97.08,96.35,97.08,96.35,98.54,96.35,97.81,97.08,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,93.43,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,751,93.82,86.10,96.93,90.36,91.69,91.84,97.08,96.64,94.78,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,96.32,91.91,95.59,94.12,91.18,94.12,94.12,96.32,91.91,92.65,94.85,58.09,93.38,93.38,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,99.27,97.81,97.08,96.35,97.08,96.35,97.81,96.35,98.54,64.23,94.89,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,90.44,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.97,88.97,92.65,94.12,90.44,89.71,94.85,93.38,97.08,97.08,96.35,97.08,96.35,98.54,96.35,97.81,96.35,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.85,95.59,94.12,95.59,93.38,95.59,94.12,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,752,93.90,89.12,96.93,93.28,91.84,91.40,97.15,96.57,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,96.32,91.91,96.32,93.38,91.91,94.12,94.12,96.32,91.91,91.91,94.85,90.44,93.38,91.91,58.09,91.18,92.65,91.18,95.59,95.62,95.62,97.08,99.27,97.81,96.35,96.35,97.08,96.35,97.81,96.35,98.54,94.16,94.89,97.81,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.91,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.24,88.97,92.65,93.38,90.44,89.71,91.91,93.38,97.08,97.81,96.35,97.08,96.35,98.54,96.35,97.08,97.08,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,93.43,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,753,94.04,89.05,97.08,93.43,91.69,91.77,97.15,96.64,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,96.32,91.91,96.32,94.12,91.91,94.12,94.85,96.32,91.91,91.91,94.85,90.44,91.91,92.65,58.09,91.18,92.65,91.18,95.59,95.62,95.62,97.08,99.27,99.27,96.35,96.35,97.08,96.35,97.81,96.35,98.54,94.16,95.62,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,90.44,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.24,88.97,92.65,94.12,90.44,89.71,94.85,93.38,97.08,97.08,96.35,97.08,96.35,98.54,96.35,97.81,97.08,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,754,93.68,89.19,96.93,93.43,91.84,91.40,97.15,96.57,94.78,94.85,98.39,98.54,95.66,95.66,99.12,99.12,92.65,95.59,92.65,95.59,93.38,91.18,94.12,94.85,94.85,91.91,92.65,94.85,90.44,91.91,93.38,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,99.27,99.27,97.08,96.35,96.35,95.62,97.81,96.35,98.54,94.16,95.62,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.91,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.24,88.97,92.65,93.38,90.44,89.71,91.91,93.38,97.08,97.81,96.35,97.08,96.35,98.54,96.35,97.08,97.08,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,93.43,94.85,95.59,94.12,95.59,93.38,95.59,94.12,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,97.81,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,755,92.79,89.19,96.28,93.28,91.62,91.77,97.01,96.64,94.85,94.85,98.39,98.54,95.66,95.66,99.12,99.12,92.65,96.32,92.65,96.32,83.09,91.18,94.12,94.85,94.85,91.91,92.65,94.85,90.44,93.38,91.91,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,99.27,91.97,97.08,96.35,97.08,95.62,97.81,96.35,98.54,94.16,94.89,97.81,64.23,96.35,97.81,95.62,97.08,91.91,89.71,90.44,92.65,92.65,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.24,88.97,92.65,94.12,90.44,89.71,94.85,93.38,97.08,97.08,96.35,97.08,96.35,98.54,96.35,97.81,95.62,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,98.54,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,756,93.68,89.27,96.86,93.36,91.91,91.40,97.23,96.57,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,95.59,91.91,96.32,94.12,91.91,94.12,94.12,94.12,91.91,91.91,94.85,90.44,93.38,93.38,58.09,91.18,92.65,91.18,95.59,95.62,95.62,97.08,98.54,97.81,96.35,96.35,97.08,96.35,97.81,96.35,98.54,94.16,94.89,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.91,92.65,93.38,94.12,91.18,90.44,91.18,92.65,93.38,91.91,88.24,88.97,92.65,93.38,90.44,89.71,91.91,93.38,97.08,97.81,96.35,97.08,96.35,99.27,96.35,97.81,96.35,97.81,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,93.43,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,757,93.82,85.88,96.79,90.29,91.84,91.77,97.08,96.64,94.93,94.85,98.39,98.54,95.66,95.66,99.12,99.12,92.65,95.59,92.65,96.32,91.18,91.91,94.12,94.85,97.06,91.91,91.91,94.85,58.09,93.38,91.91,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,98.54,97.81,96.35,95.62,97.08,97.08,97.81,96.35,98.54,64.23,94.89,97.81,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.91,92.65,93.38,94.12,90.44,90.44,91.18,92.65,93.38,91.91,88.24,88.97,92.65,94.12,90.44,89.71,94.85,93.38,97.08,97.08,96.35,97.08,96.35,98.54,96.35,97.81,97.08,97.08,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.85,95.59,94.12,95.59,94.12,95.59,94.85,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,98.54,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
,758,93.53,89.27,96.71,93.36,91.91,91.40,97.15,96.64,94.85,94.85,98.47,98.54,95.66,95.66,99.12,99.12,92.65,95.59,92.65,93.38,94.12,91.18,94.12,94.12,95.59,91.91,91.91,94.85,90.44,93.38,93.38,58.09,91.18,92.65,91.18,95.59,95.62,95.62,96.35,96.35,99.27,97.08,96.35,97.08,95.62,97.81,96.35,98.54,94.16,94.89,98.54,64.23,96.35,97.81,95.62,97.08,91.91,89.71,91.91,92.65,93.38,94.12,91.18,90.44,91.18,92.65,93.38,91.91,88.24,88.97,92.65,93.38,90.44,89.71,91.91,93.38,97.08,97.08,96.35,97.81,96.35,98.54,96.35,97.81,97.08,97.08,96.35,96.35,94.16,97.81,98.54,97.81,94.16,98.54,98.54,94.16,94.85,95.59,94.12,95.59,93.38,95.59,94.85,94.12,94.85,95.59,94.85,95.59,94.12,95.59,94.12,95.59,94.12,94.12,94.85,95.59,98.54,98.54,98.54,98.54,99.27,99.27,97.08,98.54,97.81,98.54,98.54,98.54,98.54,98.54,100.00,99.27,97.81,98.54,97.08,98.54,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,94.85,94.85,95.59,95.59,96.32,95.59,96.32,95.59,96.32,95.59,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27,99.27,99.27,99.27,99.27,99.27,99.27,98.54,99.27,98.54,99.27
