image.segmentation.all,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,593,96.07,24.16,96.67,23.93,94.05,94.05,94.41,94.41,84.28,84.28,76.55,76.67,73.57,73.57,63.93,63.93,96.43,95.24,94.05,96.43,96.43,96.43,96.43,95.24,97.62,96.43,29.76,35.71,1.19,35.71,1.19,29.76,29.76,1.19,47.62,29.76,96.43,97.62,97.62,96.43,96.43,97.62,95.24,96.43,97.62,95.24,26.19,34.52,8.33,34.52,8.33,26.19,26.19,8.33,40.48,26.19,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,95.24,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,73.81,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,73.81,73.81,69.05,75,73.81,70.24,75,75,75,75,73.81,73.81,69.05,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,594,96.07,20.12,96.79,20.48,94.05,94.05,94.53,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93,96.43,95.24,94.05,96.43,96.43,96.43,97.62,95.24,96.43,96.43,1.19,23.81,29.76,23.81,17.86,27.38,1.19,29.76,45.24,1.19,96.43,95.24,97.62,96.43,96.43,97.62,96.43,96.43,97.62,97.62,8.33,22.62,26.19,23.81,14.29,26.19,8.33,26.19,40.48,8.33,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,73.81,73.81,69.05,75,73.81,70.24,75,75,75,75,73.81,73.81,69.05,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,595,96.07,26.67,95.95,25.24,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93,96.43,95.24,95.24,95.24,96.43,95.24,96.43,96.43,97.62,96.43,27.38,33.33,17.86,8.33,29.76,29.76,27.38,17.86,47.62,27.38,96.43,96.43,95.24,95.24,96.43,96.43,95.24,95.24,97.62,95.24,26.19,34.52,14.29,17.86,26.19,26.19,26.19,14.29,40.48,26.19,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,95.24,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,73.81,73.81,69.05,75,73.81,70.24,75,75,75,75,73.81,73.81,69.05,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,596,96.43,24.16,96.19,23.93,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.45,73.57,63.93,63.93,96.43,97.62,94.05,96.43,96.43,96.43,98.81,95.24,96.43,96.43,29.76,35.71,1.19,35.71,1.19,29.76,29.76,1.19,47.62,29.76,97.62,96.43,95.24,96.43,95.24,97.62,95.24,95.24,96.43,96.43,26.19,34.52,8.33,34.52,8.33,26.19,26.19,8.33,40.48,26.19,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,72.62,73.81,69.05,75,73.81,70.24,75,75,75,75,73.81,73.81,69.05,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,597,96.55,21.79,96.19,21.07,94.05,94.05,94.41,94.41,84.28,84.28,76.67,76.67,73.57,73.69,63.93,63.93,96.43,96.43,95.24,97.62,96.43,96.43,97.62,96.43,96.43,96.43,1.19,7.14,29.76,23.81,27.38,17.86,17.86,29.76,45.24,17.86,97.62,96.43,96.43,96.43,96.43,96.43,95.24,95.24,96.43,95.24,8.33,16.67,26.19,23.81,26.19,14.29,14.29,26.19,40.48,14.29,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,95.24,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,73.81,73.81,69.05,75,73.81,70.24,75,75,75,75,73.81,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,598,96.67,21.43,96.07,21.67,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.69,73.57,63.93,63.93,96.43,96.43,95.24,96.43,96.43,96.43,98.81,96.43,97.62,96.43,17.86,23.81,27.38,34.52,29.76,1.19,29.76,1.19,47.62,1.19,96.43,96.43,95.24,95.24,96.43,96.43,96.43,95.24,97.62,95.24,14.29,22.62,26.19,35.71,26.19,8.33,26.19,8.33,40.48,8.33,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,73.81,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,599,96.19,23.45,96.91,22.14,94.05,94.05,94.41,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93,97.62,95.24,95.24,96.43,95.24,96.43,98.81,95.24,96.43,95.24,29.76,35.71,17.86,35.71,1.19,29.76,17.86,17.86,19.05,29.76,97.62,96.43,97.62,96.43,96.43,97.62,95.24,97.62,97.62,96.43,26.19,34.52,14.29,34.52,8.33,26.19,14.29,14.29,22.62,26.19,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,600,96.19,24.76,96.07,23.33,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93,96.43,95.24,94.05,95.24,96.43,96.43,98.81,96.43,97.62,95.24,17.86,33.33,29.76,25,29.76,27.38,1.19,29.76,45.24,8.33,95.24,95.24,96.43,95.24,96.43,96.43,95.24,96.43,97.62,96.43,14.29,34.52,26.19,22.62,26.19,26.19,8.33,26.19,40.48,8.33,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,95.24,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,601,96.19,12.62,95.95,15,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93,96.43,95.24,94.05,97.62,96.43,96.43,97.62,95.24,96.43,96.43,1.19,23.81,17.86,8.33,1.19,17.86,29.76,1.19,19.05,5.95,95.24,95.24,96.43,96.43,96.43,96.43,95.24,95.24,97.62,95.24,8.33,22.62,14.29,16.67,8.33,14.29,26.19,8.33,22.62,8.33,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,95.24,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,602,96.91,28.69,96.07,25.71,94.05,94.05,94.17,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93,96.43,96.43,95.24,97.62,96.43,97.62,98.81,96.43,97.62,96.43,29.76,35.71,29.76,35.71,27.38,27.38,17.86,17.86,47.62,17.86,96.43,96.43,96.43,95.24,96.43,96.43,95.24,95.24,96.43,96.43,26.19,34.52,26.19,34.52,26.19,26.19,14.29,14.29,40.48,14.29,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,603,96.43,26.9,96.55,25.12,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93,96.43,96.43,95.24,96.43,96.43,96.43,97.62,96.43,97.62,95.24,17.86,33.33,29.76,25,29.76,1.19,27.38,29.76,45.24,29.76,96.43,95.24,96.43,96.43,96.43,97.62,95.24,96.43,97.62,97.62,14.29,34.52,26.19,22.62,26.19,8.33,26.19,26.19,40.48,26.19,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,604,96.31,14.28,95.95,16.19,94.05,94.05,94.41,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93,97.62,95.24,95.24,96.43,96.43,96.43,97.62,96.43,96.43,95.24,1.19,7.14,17.86,8.33,1.19,17.86,29.76,5.95,47.62,5.95,97.62,95.24,95.24,95.24,96.43,97.62,94.05,94.05,97.62,96.43,8.33,16.67,14.29,16.67,8.33,14.29,26.19,8.33,40.48,8.33,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,605,96.55,26.78,96.67,23.93,94.05,94.05,94.29,94.41,84.28,84.28,76.67,76.67,73.57,73.57,63.93,63.93,96.43,96.43,95.24,96.43,96.43,95.24,98.81,96.43,97.62,96.43,29.76,35.71,17.86,35.71,27.38,29.76,17.86,17.86,47.62,8.33,96.43,95.24,97.62,96.43,96.43,97.62,96.43,95.24,97.62,97.62,26.19,34.52,14.29,34.52,26.19,26.19,14.29,14.29,40.48,8.33,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,606,96.19,29.17,96.67,27.02,94.05,94.05,94.41,94.41,84.28,84.28,76.79,76.67,73.57,73.57,63.93,63.93,96.43,96.43,95.24,96.43,96.43,96.43,96.43,95.24,96.43,96.43,27.38,33.33,29.76,23.81,29.76,27.38,27.38,17.86,45.24,29.76,96.43,96.43,97.62,96.43,97.62,96.43,96.43,96.43,97.62,95.24,26.19,34.52,26.19,23.81,26.19,26.19,26.19,14.29,40.48,26.19,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,76.19,75,75,78.57,78.57,78.57,79.76,75,76.19,75,75,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,607,96.43,20.48,95.95,20.36,94.05,94.05,94.29,94.41,84.28,84.28,76.79,76.79,73.57,73.57,63.93,63.93,97.62,96.43,95.24,96.43,96.43,96.43,97.62,95.24,96.43,96.43,17.86,7.14,1.19,34.52,17.86,1.19,29.76,29.76,47.62,17.86,95.24,97.62,95.24,96.43,96.43,96.43,94.05,95.24,96.43,96.43,14.29,16.67,8.33,34.52,14.29,8.33,26.19,26.19,40.48,14.29,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,76.19,75,75,78.57,78.57,78.57,79.76,75,76.19,75,76.19,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,608,96.55,23.69,96.91,23.93,94.05,94.05,94.29,94.41,84.28,84.28,76.79,76.79,73.57,73.57,64.05,63.93,96.43,95.24,96.43,97.62,96.43,95.24,97.62,96.43,97.62,96.43,27.38,35.71,1.19,35.71,1.19,29.76,27.38,29.76,47.62,1.19,97.62,97.62,97.62,96.43,96.43,97.62,96.43,97.62,96.43,95.24,26.19,34.52,8.33,34.52,8.33,26.19,26.19,26.19,40.48,8.33,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,76.19,75,75,78.57,78.57,78.57,79.76,75,76.19,75,76.19,75,75,78.57,78.57,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,66.67,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,609,96.19,25.24,96.07,24.64,94.05,94.05,94.17,94.41,84.28,84.4,76.79,76.9,73.57,73.57,64.05,63.93,96.43,95.24,94.05,97.62,96.43,96.43,96.43,96.43,96.43,96.43,17.86,33.33,29.76,8.33,27.38,27.38,29.76,27.38,45.24,5.95,96.43,96.43,96.43,95.24,96.43,96.43,95.24,95.24,96.43,96.43,14.29,34.52,26.19,17.86,26.19,26.19,26.19,26.19,40.48,8.33,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,85.71,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,86.9,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,76.19,75,75,78.57,78.57,78.57,79.76,75,76.19,75,76.19,75,75,78.57,79.76,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,66.67,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,610,96.55,19.05,96.07,19.76,94.05,94.05,94.29,94.41,84.4,84.4,76.9,76.9,73.57,73.57,64.05,63.93,97.62,95.24,96.43,96.43,96.43,96.43,98.81,95.24,96.43,96.43,29.76,23.81,1.19,25,1.19,1.19,1.19,29.76,47.62,29.76,97.62,96.43,95.24,95.24,96.43,96.43,96.43,95.24,95.24,96.43,26.19,22.62,8.33,22.62,8.33,8.33,8.33,26.19,40.48,26.19,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,86.9,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,86.9,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,76.19,75,75,78.57,79.76,78.57,79.76,75,76.19,75,76.19,75,75,78.57,79.76,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,66.67,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,65.48,66.67,57.14,66.67,66.67,66.67,65.48
,611,96.31,28.69,96.43,26.31,94.05,94.05,94.17,94.41,84.4,84.4,76.9,76.9,73.57,73.57,64.05,64.05,96.43,96.43,94.05,96.43,96.43,96.43,97.62,95.24,97.62,96.43,27.38,35.71,17.86,35.71,29.76,29.76,29.76,27.38,47.62,5.95,95.24,95.24,96.43,96.43,96.43,97.62,96.43,97.62,96.43,96.43,26.19,34.52,14.29,34.52,26.19,26.19,26.19,26.19,40.48,8.33,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,94.05,94.05,94.05,95.24,94.05,95.24,94.05,85.71,85.71,82.14,82.14,86.9,84.52,83.33,82.14,85.71,85.71,85.71,85.71,82.14,82.14,86.9,84.52,83.33,82.14,85.71,85.71,78.57,79.76,75,76.19,75,76.19,75,75,78.57,79.76,78.57,79.76,75,76.19,75,76.19,75,75,78.57,79.76,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,72.62,73.81,70.24,75,73.81,70.24,75,75,75,75,64.29,66.67,53.57,66.67,66.67,57.14,66.67,66.67,66.67,65.48,64.29,66.67,53.57,66.67,66.67,57.14,66.67,66.67,66.67,65.48
