sat,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t,c0-1,c1-1,c2-1,c3-1,c4-1,c5-1,c6-1,c7-1,c8-1,c9-1,b0-1,b1-1,b2-1,b3-1,b4-1,b5-1,b6-1,b7-1,b8-1,b9-1,c0-1t,c1-1t,c2-1t,c3-1t,c4-1t,c5-1t,c6-1t,c7-1t,c8-1t,c9-1t,b0-1t,b1-1t,b2-1t,b3-1t,b4-1t,b5-1t,b6-1t,b7-1t,b8-1t,b9-1t,c0-01,c1-01,c2-01,c3-01,c4-01,c5-01,c6-01,c7-01,c8-01,c9-01,b0-01,b1-01,b2-01,b3-01,b4-01,b5-01,b6-01,b7-01,b8-01,b9-01,c0-01t,c1-01t,c2-01t,c3-01t,c4-01t,c5-01t,c6-01t,c7-01t,c8-01t,c9-01t,b0-01t,b1-01t,b2-01t,b3-01t,b4-01t,b5-01t,b6-01t,b7-01t,b8-01t,b9-01t,c0-001,c1-001,c2-001,c3-001,c4-001,c5-001,c6-001,c7-001,c8-001,c9-001,b0-001,b1-001,b2-001,b3-001,b4-001,b5-001,b6-001,b7-001,b8-001,b9-001,c0-001t,c1-001t,c2-001t,c3-001t,c4-001t,c5-001t,c6-001t,c7-001t,c8-001t,c9-001t,b0-001t,b1-001t,b2-001t,b3-001t,b4-001t,b5-001t,b6-001t,b7-001t,b8-001t,b9-001t,c0-0001,c1-0001,c2-0001,c3-0001,c4-0001,c5-0001,c6-0001,c7-0001,c8-0001,c9-0001,b0-0001,b1-0001,b2-0001,b3-0001,b4-0001,b5-0001,b6-0001,b7-0001,b8-0001,b9-0001,c0-0001t,c1-0001t,c2-0001t,c3-0001t,c4-0001t,c5-0001t,c6-0001t,c7-0001t,c8-0001t,c9-0001t,b0-0001t,b1-0001t,b2-0001t,b3-0001t,b4-0001t,b5-0001t,b6-0001t,b7-0001t,b8-0001t,b9-0001t
,2848,,,,,91.55,,88.86,,89.63,88.42,87.43,86.92,85.32,85.32,81.53,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.88,90.3,91.88,92.22,91.32,92,92.22,91.54,90.98,91.21,,,,,,,,,,,88.84,88.84,88.95,88.16,89.4,88.61,88.95,88.61,88.39,89.85,,,,,,,,,,,89.97,89.97,89.52,89.63,89.4,89.74,89.85,89.4,88.84,89.97,88.16,88.28,88.16,87.82,88.39,88.73,88.39,89.29,88.61,88.39,87.49,87.82,86.7,87.15,87.37,87.03,87.37,87.49,87.49,88.39,87.03,85.46,85.79,86.02,87.37,87.94,87.37,86.36,87.6,88.28,85.68,85.57,85.12,85.46,85.46,85.34,85.12,85.12,85.23,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.4,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2849,,,,,91.44,,88.91,,89.68,88.57,87.38,86.74,85.31,85.32,81.52,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.77,91.77,91.54,91.21,91.32,91.88,92.33,90.87,90.64,91.09,,,,,,,,,,,88.95,87.94,89.4,88.84,88.84,88.5,88.84,89.4,88.61,89.74,,,,,,,,,,,89.85,89.63,89.4,89.52,88.95,90.3,90.42,89.74,88.84,90.19,88.28,87.82,88.39,88.5,89.18,89.4,88.28,88.84,88.61,88.39,87.49,86.7,87.03,87.49,87.6,88.61,86.92,87.6,87.6,86.81,86.36,87.49,87.71,87.6,85.91,85.79,85.68,87.82,87.03,86.02,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.01,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.29,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2850,,,,,91.25,,88.91,,89.69,88.47,87.29,86.87,85.3,85.32,81.52,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.76,90.76,90.42,91.77,90.98,92.33,91.77,91.77,90.42,91.54,,,,,,,,,,,88.84,89.4,88.95,88.16,89.4,88.84,88.73,89.4,87.82,89.52,,,,,,,,,,,89.63,90.53,89.52,89.85,89.52,89.74,90.08,89.52,88.84,89.63,88.28,88.16,88.16,87.94,88.39,88.73,88.5,89.29,88.73,88.5,87.71,87.49,86.81,87.15,87.15,86.58,87.71,87.03,88.28,87.03,87.03,85.46,85.23,86.02,87.37,87.94,87.37,86.36,87.6,88.28,85.68,85.57,85.12,85.46,85.46,85.34,85.12,85.12,85.01,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.29,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2851,,,,,91.1,,89.03,,89.73,88.53,87.44,86.77,85.31,85.32,81.52,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.77,90.64,90.64,91.54,91.43,92.22,90.98,90.98,90.19,90.64,,,,,,,,,,,89.06,89.4,89.4,88.16,89.18,89.06,88.73,89.4,88.16,89.74,,,,,,,,,,,89.97,90.42,89.63,89.4,89.52,89.63,89.85,89.63,89.18,90.08,88.39,87.82,88.39,88.5,89.06,89.4,88.28,88.61,88.61,88.28,87.49,87.94,87.6,87.26,87.49,86.92,87.6,87.15,88.05,86.92,86.47,87.49,87.82,87.71,86.02,85.79,85.57,87.82,87.03,86.02,85.68,85.57,85.12,85.46,85.46,85.34,85.12,85.12,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.29,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2852,,,,,91.65,,88.95,,89.84,88.49,87.59,86.93,85.31,85.32,81.53,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,91.21,91.09,92,91.77,92,92.67,91.54,90.76,91.43,,,,,,,,,,,89.18,88.39,89.06,88.28,89.18,88.39,89.52,89.29,88.39,89.85,,,,,,,,,,,90.08,90.53,89.63,89.4,89.52,89.85,90.19,89.85,89.29,90.08,88.28,88.16,88.16,87.94,88.39,88.73,88.84,89.29,88.61,88.5,87.6,87.71,87.49,87.49,87.26,87.49,88.16,87.26,88.28,87.15,87.03,85.79,85.57,86.02,87.49,87.94,87.26,86.36,87.6,88.28,85.68,85.57,85.12,85.46,85.46,85.34,85.12,85.12,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.4,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2853,,,,,91.44,,88.86,,89.68,88.57,87.4,86.81,85.33,85.32,81.55,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.77,91.43,90.76,90.42,90.98,91.66,92.11,91.77,91.66,91.88,,,,,,,,,,,88.84,88.84,88.5,87.94,89.52,88.5,89.06,89.18,88.73,89.52,,,,,,,,,,,89.85,89.85,89.4,89.29,89.18,89.74,90.08,89.97,89.18,90.3,88.39,87.82,88.61,88.5,89.06,89.4,88.28,88.73,88.61,88.28,87.94,87.49,87.15,87.71,87.6,86.92,87.82,86.81,87.37,87.15,86.47,87.49,87.94,87.82,85.91,85.79,85.68,87.82,87.03,86.13,85.68,85.57,85.12,85.46,85.68,85.34,85.12,85.12,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.74,81.4,81.74,81.29,81.51,81.51,81.62,81.4,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2854,,,,,91.53,,89.04,,89.76,88.48,87.2,87,85.32,85.32,81.52,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.66,91.21,91.77,90.98,91.43,92.33,92.45,91.54,91.21,90.76,,,,,,,,,,,88.73,89.4,89.18,88.28,89.06,88.28,89.06,89.18,89.52,89.74,,,,,,,,,,,90.19,90.19,89.74,88.95,89.4,89.97,90.42,89.97,88.95,89.85,88.28,88.16,88.16,87.94,88.39,88.73,88.84,89.18,88.61,88.5,87.49,86.58,87.15,87.49,87.49,87.71,87.15,86.7,87.37,86.92,87.15,85.91,85.57,86.02,87.49,87.94,87.37,86.58,87.71,88.28,85.68,85.57,85.12,85.46,85.68,85.34,85.12,85.12,85.01,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.51,81.74,81.4,81.74,81.29,81.51,81.51,81.62,81.29,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2855,,,,,91.55,,88.95,,89.74,88.62,87.18,86.79,85.31,85.32,81.52,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,91.66,91.66,92,90.98,90.98,91.54,91.66,91.66,91.32,,,,,,,,,,,88.73,89.18,88.95,88.73,88.5,88.95,89.06,89.18,88.95,89.29,,,,,,,,,,,89.97,90.3,89.63,89.74,89.29,89.63,89.85,89.74,89.52,89.74,88.39,87.71,88.61,88.5,89.18,89.4,88.61,88.84,88.61,88.39,87.71,86.81,87.26,87.49,86.92,86.92,87.37,86.81,87.6,86.92,86.47,87.37,88.05,87.82,85.91,85.79,85.57,87.82,86.92,86.13,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.01,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.29,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2856,,,,,91.57,,88.95,,89.74,88.5,87.3,87,85.35,85.32,81.53,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.77,91.77,92,91.32,91.66,92.11,90.87,91.09,91.88,91.21,,,,,,,,,,,89.18,88.84,88.39,88.61,89.06,88.84,88.84,89.4,89.06,89.29,,,,,,,,,,,89.74,89.63,89.74,90.08,89.52,89.97,89.74,89.85,89.18,89.97,88.28,88.28,88.16,87.82,88.39,88.73,88.84,89.29,88.61,88.61,87.82,86.92,87.03,87.49,87.26,87.37,87.15,87.37,87.71,86.92,87.03,86.02,85.68,86.02,87.49,87.94,87.49,86.47,87.82,88.05,85.68,85.57,85.12,85.57,85.68,85.34,85.12,85.34,85.01,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.85,81.29,81.51,81.51,81.62,81.29,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2857,,,,,91.56,,89.01,,89.71,88.58,87.3,86.8,85.31,85.32,81.53,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.32,91.09,91.66,92.11,90.76,92.45,92.11,91.32,91.21,91.54,,,,,,,,,,,88.95,88.84,88.73,88.5,89.29,88.5,88.84,89.06,89.4,89.97,,,,,,,,,,,89.85,90.08,89.63,89.29,89.29,90.08,90.3,89.63,88.95,89.97,88.39,87.71,88.5,88.5,89.18,89.4,88.5,88.84,88.39,88.39,87.49,86.92,86.58,87.37,87.6,86.92,87.6,87.26,88.39,86.92,86.36,87.37,88.16,87.82,85.91,85.79,85.91,87.82,86.92,85.91,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.01,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.85,81.29,81.51,81.51,81.62,81.29,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2858,,,,,91.61,,89.07,,89.74,88.54,87.26,87.03,85.3,85.32,81.53,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.54,90.64,91.43,90.98,90.98,92.9,92.67,91.54,91.43,92,,,,,,,,,,,88.95,88.84,88.5,88.39,89.18,89.18,89.52,89.4,89.52,89.18,,,,,,,,,,,89.97,89.97,89.63,89.52,89.29,89.97,90.19,89.85,89.18,89.85,88.28,88.39,88.16,87.82,88.5,88.73,89.06,89.29,88.61,88.61,87.49,87.26,86.81,87.6,86.92,87.26,87.71,86.81,87.71,87.03,87.03,86.25,85.79,86.13,87.37,87.94,87.49,86.47,87.82,88.05,85.68,85.57,85.12,85.57,85.34,85.34,85.12,85.12,85.01,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.4,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2859,,,,,91.54,,88.82,,89.82,88.61,87.25,86.82,85.31,85.32,81.54,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.33,90.64,91.77,90.98,91.21,92.45,92.22,91.88,91.09,90.87,,,,,,,,,,,88.73,88.16,88.95,87.94,88.84,88.95,89.18,89.4,89.06,88.95,,,,,,,,,,,90.08,90.19,89.63,89.74,89.63,89.74,90.42,89.85,89.4,89.52,88.39,87.71,88.5,88.5,89.18,89.4,88.61,88.84,88.5,88.5,87.03,87.82,86.81,87.37,87.26,86.92,87.03,87.15,87.94,87.15,86.36,87.49,88.28,87.82,85.91,85.79,86.02,87.71,86.92,85.91,85.68,85.57,85.12,85.57,85.34,85.34,85.12,85.12,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.51,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2860,,,,,91.57,,89.03,,89.75,88.55,87.28,87.07,85.32,85.32,81.55,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.21,91.32,92.22,92.11,91.43,92.67,91.21,91.54,90.53,91.43,,,,,,,,,,,89.18,89.18,88.61,88.5,89.52,89.06,88.84,89.06,88.5,89.85,,,,,,,,,,,89.97,90.19,89.29,89.63,89.63,90.08,90.08,89.52,89.29,89.85,88.28,88.39,88.16,88.05,88.5,88.84,88.61,89.18,88.84,88.61,87.94,86.7,87.37,87.37,87.15,86.58,87.82,86.92,87.37,87.6,87.15,86.36,85.91,86.13,87.37,87.94,87.49,86.58,87.82,87.94,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2861,,,,,91.5,,88.98,,89.76,88.61,87.41,86.84,85.32,85.32,81.53,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.88,90.98,91.32,91.88,91.09,92,91.66,91.32,91.66,91.21,,,,,,,,,,,88.95,88.84,89.06,88.28,89.4,88.61,89.06,88.95,88.73,89.97,,,,,,,,,,,89.85,90.42,89.52,89.97,89.52,89.85,89.97,89.63,88.84,90.08,88.39,87.71,88.61,88.5,89.18,89.4,88.73,88.73,88.5,88.39,87.71,87.26,86.7,87.37,87.26,87.49,87.71,86.92,87.94,87.71,86.36,87.6,88.16,87.71,86.02,85.79,86.25,87.71,86.92,85.91,85.68,85.57,85.12,85.57,85.57,85.34,85.12,85.12,85.01,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.4,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2862,,,,,91.69,,88.71,,89.71,88.57,87.36,87.03,85.34,85.32,81.58,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.66,91.66,91.88,92.11,91.88,92.22,91.54,91.77,90.98,91.21,,,,,,,,,,,88.39,88.5,88.95,87.6,89.06,88.5,88.73,88.84,89.06,89.52,,,,,,,,,,,90.08,90.08,89.85,89.18,89.52,89.52,89.97,89.52,89.4,89.97,88.28,88.61,88.16,88.05,88.5,88.84,88.61,89.18,88.84,88.61,88.05,87.82,86.92,86.81,87.49,87.03,87.37,87.6,87.37,87.15,87.26,86.25,85.91,86.13,87.26,87.94,87.26,86.47,87.82,88.05,85.68,85.57,85.12,85.57,85.68,85.34,85.12,85.12,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.74,81.4,81.74,81.29,81.62,81.51,81.62,81.62,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2863,,,,,91.61,,88.96,,89.68,88.62,87.18,86.83,85.33,85.32,81.57,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.66,91.66,92.11,91.77,91.09,91.66,92.11,91.66,91.21,91.21,,,,,,,,,,,89.06,88.84,88.5,88.16,89.63,88.95,89.4,89.4,89.18,88.5,,,,,,,,,,,89.63,90.3,89.85,89.52,89.63,89.63,89.74,89.63,89.29,89.63,88.28,87.94,88.61,88.39,89.18,89.4,88.73,88.73,88.5,88.39,87.71,87.6,86.81,86.81,87.6,87.37,87.26,87.37,87.49,85.79,86.36,87.49,88.16,87.49,86.02,85.79,86.47,87.71,86.92,85.91,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.23,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.62,81.51,81.62,81.62,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2864,,,,,91.44,,89.06,,89.79,88.54,87.52,87.06,85.3,85.32,81.55,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.43,91.32,91.09,91.66,90.87,91.43,92.22,91.66,91.54,91.21,,,,,,,,,,,88.84,88.73,89.52,88.05,89.18,88.39,89.18,89.52,89.06,90.08,,,,,,,,,,,89.74,90.42,89.74,89.18,89.4,89.97,90.53,89.52,89.18,90.19,88.16,88.61,88.16,88.16,88.39,88.84,88.5,89.18,88.84,88.61,87.6,87.6,86.92,87.6,87.26,87.26,87.82,87.82,87.49,87.82,87.26,86.36,85.91,86.02,87.26,87.94,87.37,86.58,87.82,88.05,85.68,85.57,85.12,85.46,85.46,85.34,85.12,85.01,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2865,,,,,91.5,,88.93,,89.73,88.64,87.36,86.85,85.31,85.32,81.57,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.54,91.43,91.77,92.22,91.09,91.66,90.42,92.22,91.43,91.21,,,,,,,,,,,88.84,89.63,89.18,87.94,88.73,88.5,88.39,89.18,88.84,90.08,,,,,,,,,,,89.74,90.3,89.4,89.74,89.85,89.74,89.52,89.74,89.29,89.97,88.28,87.94,88.61,88.5,89.18,89.4,88.73,88.73,88.61,88.39,87.82,86.81,87.15,87.49,87.37,86.7,87.6,87.37,88.05,87.26,86.36,87.6,88.16,87.6,86.02,85.79,86.47,87.82,86.81,85.91,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.01,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.85,81.29,81.51,81.51,81.62,81.62,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2866,,,,,91.7,,88.78,,89.59,88.59,87.26,87.08,85.32,85.32,81.55,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.22,91.09,92.11,92,91.66,91.88,91.66,91.88,90.87,91.66,,,,,,,,,,,88.84,88.84,88.28,87.37,88.95,88.73,89.18,89.18,88.61,89.85,,,,,,,,,,,89.29,89.63,89.63,89.4,89.4,89.85,89.74,89.63,89.52,89.85,88.28,88.95,88.16,88.16,88.39,88.84,88.61,89.06,88.84,88.61,88.28,86.58,86.58,87.6,87.37,86.58,87.94,87.03,87.49,87.15,87.37,86.47,85.91,86.02,87.26,87.94,87.26,86.7,87.82,88.05,85.68,85.57,85.12,85.57,85.57,85.34,85.12,85.01,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.62,81.51,81.62,81.51,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2867,,,,,91.6,,88.86,,89.77,88.66,87.39,86.87,85.32,85.32,81.55,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.77,91.21,91.32,92.45,90.87,92.56,92.56,91.43,91.32,90.53,,,,,,,,,,,89.52,88.28,88.28,88.39,88.95,88.73,88.95,88.95,88.95,89.63,,,,,,,,,,,90.19,90.3,89.63,89.4,89.29,89.85,89.97,89.74,89.29,90.08,88.16,87.94,88.73,88.73,89.18,89.4,88.73,88.73,88.61,88.39,87.94,86.81,87.15,86.81,87.6,86.7,87.94,87.37,88.05,87.49,86.13,87.6,88.05,87.6,86.02,85.91,86.81,87.82,86.81,85.91,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.01,85.23,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.62,81.51,81.62,81.51,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2868,,,,,91.6,,89.16,,89.71,88.56,87.32,87.08,85.31,85.32,81.57,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.22,91.66,91.09,90.87,91.66,92.56,91.88,91.54,91.21,91.32,,,,,,,,,,,89.29,88.95,88.61,88.05,89.97,88.73,89.4,88.95,89.63,89.97,,,,,,,,,,,89.85,90.3,89.29,89.52,89.18,89.85,89.97,90.08,89.18,89.85,88.16,88.95,88.28,88.16,88.39,88.84,88.39,89.06,88.73,88.61,87.6,86.7,87.15,87.71,87.49,86.92,86.92,87.37,88.05,87.26,87.26,86.81,86.02,85.79,87.26,87.94,87.03,86.7,87.94,88.05,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.01,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.85,81.29,81.62,81.51,81.62,81.51,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2869,,,,,91.45,,89.1,,89.86,88.64,87.31,86.85,85.32,85.32,81.58,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.77,91.21,91.21,91.77,91.43,91.43,91.21,92.11,91.54,90.87,,,,,,,,,,,89.18,89.18,89.06,87.94,89.29,89.18,88.61,89.4,89.06,90.08,,,,,,,,,,,90.08,90.42,89.74,89.4,89.4,89.74,90.42,89.97,89.4,90.08,88.16,88.05,88.73,88.39,89.18,89.52,88.73,88.73,88.5,88.39,88.05,87.26,86.81,87.03,87.26,87.37,87.71,86.92,87.49,87.15,86.02,87.6,88.05,87.71,86.02,85.91,86.81,87.71,86.81,85.91,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.85,81.29,81.62,81.51,81.62,81.62,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2870,,,,,91.56,,88.77,,89.73,88.58,87.5,87.15,85.34,85.32,81.57,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.88,91.32,92,91.77,90.53,92.22,91.66,91.66,90.98,91.54,,,,,,,,,,,88.39,88.16,88.73,88.16,88.95,88.84,89.29,88.95,88.84,89.4,,,,,,,,,,,90.08,89.85,89.74,89.29,89.74,89.97,90.19,89.52,88.95,89.97,88.05,88.95,88.28,88.16,88.5,88.73,88.61,89.06,88.84,88.61,88.05,87.82,87.15,87.71,87.37,87.03,87.6,87.49,87.37,87.37,87.15,87.37,86.02,85.91,87.26,87.94,86.92,86.81,88.05,88.05,85.68,85.57,85.12,85.57,85.68,85.34,85.12,85.12,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.62,81.51,81.62,81.62,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2871,,,,,91.15,,88.74,,89.77,88.61,87.46,86.84,85.32,85.32,81.55,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.09,91.32,92,90.87,90.98,90.64,90.3,91.77,91.32,91.21,,,,,,,,,,,88.5,88.39,89.06,88.16,88.95,88.5,87.71,89.29,88.73,90.08,,,,,,,,,,,89.97,89.97,89.85,89.85,89.06,90.19,90.08,89.63,89.4,89.74,88.05,88.16,88.61,88.16,89.18,89.52,88.73,88.73,88.61,88.39,88.05,87.26,86.81,87.37,87.49,87.94,87.6,87.6,87.37,87.15,86.02,87.49,88.05,87.82,86.02,85.91,86.81,87.71,86.7,85.91,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.4,81.74,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
,2872,,,,,91.49,,89.09,,89.73,88.64,87.41,87.18,85.33,85.32,81.56,81.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.11,91.21,91.21,91.66,91.09,91.66,92.56,91.54,90.53,91.32,,,,,,,,,,,88.84,89.63,89.4,88.61,89.63,88.73,89.18,89.06,89.06,88.73,,,,,,,,,,,89.97,90.19,89.74,89.4,89.63,89.63,90.08,89.29,89.4,89.97,88.05,88.95,88.39,88.28,88.61,88.73,88.73,89.06,88.95,88.61,87.71,87.15,86.81,87.6,87.49,87.37,87.71,87.82,87.37,87.03,87.37,87.49,86.13,85.91,87.26,87.94,86.92,86.81,87.94,88.05,85.68,85.57,85.12,85.57,85.68,85.34,85.12,85.01,85.12,85.12,85.68,85.57,85.12,85.57,85.46,85.34,85.12,85.12,85.12,85.12,81.62,81.62,81.4,81.85,81.29,81.51,81.51,81.62,81.51,81.62,81.62,81.62,81.4,81.74,81.29,81.51,81.51,81.62,81.62,81.62
